Package,Date,Buy/Sell,Script,Entry Level,Stoploss,Target,Nature,Result,Profit/Loss as per 1 Lot
OPTION,16-Jun-21,BUY,RELIANCE2240CE,50,44,65,INTRADAY,60,2500
OPTION,17-Jun-21,BUY,BANKNIFTY35300CE,20,5,80,INTRADAY,STOPLOSS,-375
OPTION,17-Jun-21,BUY,BAJAJFINANCE6100CE,156.6,140,195,INTRADAY,Target,4800
OPTION,17-Jun-21,BUY,RELIANCE2240CE,44,36,57,INTRADAY,Target,3250
OPTION,18-Jun-21,BUY,VOLTAS1040CE,15.95,11,25,INTRADAY,Target,4525
OPTION,18-Jun-21,BUY,JUBLFOOD3250CE,80,70,100,INTRADAY,TARGET,5000
OPTION,18-Jun-21,BUY,NIFTY15600CE,119.7,98,145,INTRADAY,TARGET,1897
OPTION,21-Jun-21,Buy,BANKNIFTY 34500 CE,250,150,400,INTRADAY ,385,3375
OPTION,21-Jun-21,Buy,IOC 115 CE,4.15,3.8,5.1,INTRADAY ,Not Activet ,0
OPTION,21-Jun-21,Buy,BANDHANBANK 340 CE,6.8,4.8,7.6,INTRADAY ,TARGET ,1793
OPTION,21-Jun-21,Buy,MARUTI 7000 CE,230,210,280,INTRADAY ,Target,5000
OPTION,21-Jun-21,Buy,NIFTY 15600 CE,150,120,180,INTRADAY ,TARGET ,1500
OPTION,22-Jun-21,Buy,BATAINDIA 1700 CE,12.15,7,20,INTRADAY ,17.5,2943
OPTION,22-Jun-21,Buy,NIFTY 15800 CE,104,85,135,INTRADAY ,Target,1550
OPTION,22-Jun-21,Buy,UPL 800 CE,10.5,8.5,14,INTRADAY ,13.5,3900
OPTION,22-Jun-21,Buy,BANKNIFTY 35200 CE,235,215,270,INTRADAY ,Target,875
OPTION,23-Jun-21,Buy,INDUSINDBK 1020 CE,49,45,55,INTRADAY ,Target,5400
OPTION,23-Jun-21,Buy,BANKNIFTY 34800 CE,190,165,240,INTRADAY ,TARGET ,1250
OPTION,23-Jun-21,Buy,TCS 3300 CE,110,98,130,INTRADAY ,Not Activet ,0
OPTION,23-Jun-21,Buy,BAJFINANCE 6400 CE,160,140,195,INTRADAY ,Target,4375
OPTION,23-Jun-21,Buy,NIFTY 15700 CE,95,65,135,BTST,STOPLOSS,-1500
OPTION,24-Jun-21,Buy,BANKNIFTY 34800 CE,125,75,200,INTRADAY ,Target,1875
OPTION,24-Jun-21,Buy,MARUTI 7500 CE,260,220,300,INTRADAY ,280,2000
OPTION,24-Jun-21,Buy,KOTAKBANK 1760 CE,50,44,60,INTRADAY ,Target,4000
OPTION,24-Jun-21,Buy,RELIANCE 2200 CE,100,94,115,INTRADAY ,Target,3750
OPTION,25-Jun-21,BUY,NIFTY15800CE,120,100,160,INTRADAY,Target,2000
OPTION,25-Jun-21,BUY,TCS3450CE,78,70,95,INTRADAY,STOPLOSS,-2400
OPTION,25-Jun-21,BUY,ZEEL220CE,10,7.7,14,INTRADAY,13,9000
OPTION,28-Jun-21,BUY,HINDUNILIVR2500CE,40,33,55,INTRADAY,Target,4500
OPTION,28-Jun-21,BUY,JINDALSTEEL420CE,12.5,11,15,INTRADAY,TARGET,6250
OPTION,28-Jun-21,BUY,NIFTY15800CE,102,80,145,INTRADAY,Target,2150
OPTION,28-Jun-21,BUY,MARUTI7700CE,180,155,240,INTRADAY,Target,6000
OPTION,29-Jun-21,BUY,TATAMOTORS350CE,14,12,18,INTRADAY,16,5700
OPTION,29-Jun-21,BUY,BANKNIFTY35400PE,400,340,500,INTRADAY,Target,2500
OPTION,29-Jun-21,BUY,DRREDY500CE,98.6,80,140,INTRADAY,Target,5175
OPTION,30-Jun-21,Buy,NIFTY14700PE,115,95,155,INTRADAY,Target,2000
OPTION,30-Jun-21,Buy,BANKNIFTY33300PE,220,180,320,INTRADAY,270,1250
OPTION,30-Jun-21,Buy,ACC1880PE,60,53,70,INTRADAY,53.35,1250
,,,,,,,,Net Gain,245383
