ShareTipsInfo,,,,,,,,,Total Investment,,
DATE,Segment,Script Name,Action,Entry,Stoploss,Target,Period,Booked,Quantity,Net Profits,Remarks
16-Sep,Future,LUPIN ,Sell,855,862,840,Intraday,847.20-846.50 ,1 Lot,4250,
16-Sep,Future,SESAGOA ,Sell,179.4,181.6,174,Intraday,Target,1 Lot,10800,
17-Sep,Future,KTKBANK,Sell,89.5,91.5,82.5,Intraday,88,1 Lot,3000,
17-Sep,Future,SIEMENS,sell,466,472,455,Intraday,Exit at Cost,1 Lot,0,
17-Sep,Future,HAVELLS ,Sell,611,616,601,Intraday,Not Executed,1 Lot,0,
17-Sep,Future,TATASTEEL ,Buy ,293,289,300,Intraday,Stoploss,1 Lot,-4000,
17-Sep,Future,UCOBANK,Sell,63.1,64,61,STBT,Not Executed,1 Lot,0,
18-Sep,Future, WIPRO,Buy ,484.5,478,494,BTST,Target,1 Lot,4750,
18-Sep,Future,YESBANK,Buy ,307.2,302,314,Intraday,Target,1 Lot,4400,
19-Sep,Future,RELINFR,Buy ,398,393,410,Intraday,Exit at Cost,1 Lot,0,
19-Sep,Future,YESBANK ,Buy ,377,371,390,Intraday,385,1 Lot,4000,
19-Sep,Future,PNB,Buy ,560,554,572,Intraday,566,1 Lot,3000,
20-Sep,Future,RCOM,Sell ,156.5,157,152,Intraday,Stoploss,1 Lot,-2000,
20-Sep,Future,YESBANK,Buy ,350.5,344,365,Intraday,Target,1 Lot,7250,
20-Sep,Future,DLF,Sell ,151.5,154,144,STBT ,Target,1 Lot,7500,
20-Sep,Future,PNB,Buy ,521,515,533,Intraday,Stoploss,1 Lot,-3000,
23-Sep,Future,DLF ,Sell ,145,148.5,138,Intraday,140.5,1 Lot,4500,
24-Sep,Future,RCOM ,Buy ,155.85,154,159.50.,Intraday,Target,1 Lot,14600,
24-Sep,Future,TATAMOTORS ,Buy ,336,331.5,348,BTST,345,1 Lot,9000,
25-Sep,Future,RELCAP ,Buy ,344.5,340,358,Intraday,343,1 Lot,-1500,
25-Sep,Future,DLF ,Sell ,137.8,139.2,130,Intraday,135.65,1 Lot,2150,
25-Sep,Future,RELCAPITAL ,Sell ,340,345,328.5,STBT,337,1 Lot,3000,
25-Sep,Future,YESBANK ,Buy ,316,310,328,BTST,322,1 Lot,3000,
26-Sep,Future,SESAGOA,Buy ,190.2,186.5,196,Intraday,193.5,1 Lot,7000,
26-Sep,Future,YESBANK ,Buy ,320,313.5,334,BTST,332,1 Lot,6000,
27-Sep,Future,IRB ,Buy ,81.5,79.8,88,Intraday,Exit at Cost,1 Lot,0,
27-Sep,Future,SESAGOA ,Buy ,189,185.5,205,Intraday,192,1 Lot,6000,
27-Sep,Future,DLF,Sell ,137.5,140.5,132,Intraday,133.5,1 Lot,4000,
27-Sep,Future,COALINDIA ,Buy ,309,305,318,BTST,315,1 Lot,6000,
30-Sep,Future,RCOM ,Buy ,148,146,162,Intraday,152,1 Lot,16000,
30-Sep,Future,LT ,Sell ,802,809,788,Intraday,795,1 Lot,2625,
30-Sep,Future,IGL ,Sell ,273.5,276,268,Intraday,269.7,1 Lot,3700,
,,,,,,,,Net Gain,,213288,
