Package,Date,Buy/Sell,Script,Entry Level,Stoploss,Booking Level,Nature,Result,Profit/Loss as per 1 Lot
COMMODITY,16-Jul-21,BUY,NATURAL GAS,268.6,266.8,272,INTRADAY,TARGET HIT,4250
COMMODITY,16-Jul-21,SELL,GOLD,48205,48320,48000,INTRADAY,STOPLOSS,-11500
COMMODITY,19-Jul-21,BUY,CRUDEOIL,5315,5290,5360,INTRADAY,STOPLOSS,-2500
COMMODITY,19-Jul-21,SELL,NICKEL,1437,1444,1425,INTRADAY,BOOKED AT 1427,15000
COMMODITY,19-Jul-21,BUY,CRUDEOIL,5243,5210,5290,INTRADAY,Target,4700
COMMODITY,19-Jul-21,SELL,COPPER,723,725.5,718,INTRADAY,TARGET HIT,12500
COMMODITY,19-Jul-21,SELL,GOLD,48100,48220,47900,INTRADAY,Target,20000
COMMODITY,19-Jul-21,BUY ,CRUDEOIL,5010,4987,5050,INTRADAY,Target,4000
COMMODITY,20-Jul-21,SELL,COPPER,720,722.5,716,INTRADAY,BOOKED AT 717.65,5875
COMMODITY,20-Jul-21,SELL,GOLD,48110,48190,48000,INTRADAY,TARGET HIT,11000
COMMODITY,20-Jul-21,SELL,NATURAL GAS,281.2,283.2,276,INTRADAY,STOPLOSS,-2500
COMMODITY,20-Jul-21,SELL,CRUDEOIL,5000,5025,4940,INTRADAY,BOOKED AT 4958,4200
COMMODITY,20-Jul-21,SELL,NICKEL,1390,1396,1380,INTRADAY,Target,15000
COMMODITY,20-Jul-21,SELL,ZINC,241.5,242.2,240,INTRADAY,Target,7500
COMMODITY,22-Jul-21,Buy,COPPER,728,725.8,732,INTRADAY,TARGET HIT ,10000
COMMODITY,22-Jul-21,Sell,ZINC,241.9,242.9,240,INTRADAY,Target,9500
COMMODITY,22-Jul-21,Sell,GOLD,47300,47420,47100,INTRADAY,STOPLOSS,-12000
COMMODITY,22-Jul-21,Buy,NICKEL,1400,1394,1410,INTRADAY,1406.8,10200
COMMODITY,22-Jul-21,Sell,NG,293.8,295.3,288,INTRADAY,STOPLOSS,-2375
COMMODITY,23-Jul-21,Buy,NG,299,295.7,304,INTRADAY,Target,6250
COMMODITY,23-Jul-21,Buy,CRUDEOIL,5355,5325,5495,INTRADAY,Exit at Cost ,0
COMMODITY,23-Jul-21,Sell,SILVER ,67300,67530,66900,INTRADAY,Target,12000
COMMODITY,23-Jul-21,Buy,ZINC,244.5,243.9,246,INTRADAY,TARGET HIT ,7500
COMMODITY,23-Jul-21,Sell,CRUDEOIL,5350,5385,5390,INTRADAY,Target,4000
COMMODITY,26-Jul-21,Buy,CRUDEOIL,5338,5315,5470,INTRADAY,STOPLOSS,-2300
COMMODITY,26-Jul-21,Sell,CRUDEOIL,5315,5340,5240,INTRADAY,5280,3500
COMMODITY,26-Jul-21,Sell,GOLD,47780,47910,47420,INTRADAY,47550,23000
COMMODITY,26-Jul-21,Sell,NICKEL,1485,1492,1470,INTRADAY,Target,22500
COMMODITY,26-Jul-21,Buy,ZINC,244,243.4,245.3,INTRADAY,TARGET HIT ,6500
COMMODITY,26-Jul-21,Buy,CRUDEOIL,5370,5350,5400,INTRADAY,Target,3000
COMMODITY,26-Jul-21,Buy,NG,299.3,297.5,302,INTRADAY,301.5,2750
COMMODITY,27-Jul-21,Buy,COPPER ,762.5,761,765,INTRADAY,764.5,5000
COMMODITY,27-Jul-21,Buy,CRUDEOIL,5377,5345,5415,INTRADAY,STOPLOSS,-3200
COMMODITY,27-Jul-21,Buy,NG,303.5,301,307,INTRADAY,304.7,1500
COMMODITY,27-Jul-21,Buy,GOLD,47412,47199,47550,INTRADAY,TARGET HIT ,13800
COMMODITY,27-Jul-21,Sell,COPPER,752,754.2,748,INTRADAY,749,7500
COMMODITY,27-Jul-21,Sell,COPPER,755.4,757.5,748,INTRADAY,749,16000
COMMODITY,27-Jul-21,Sell,NG,301.5,303.5,298,INTRADAY,STOPLOSS,-2500
COMMODITY,27-Jul-21,Buy,COPPER,763,760,768,INTRADAY,Target,12500
COMMODITY,28-Jul-21,Buy,ZINC,244.5,243.4,246.5,INTRADAY,Target,10000
COMMODITY,28-Jul-21,Sell,NG,289.5,291.5,286.5,INTRADAY,TARGET HIT ,3750
COMMODITY,28-Jul-21,Sell,CRUDEOIL,5375,5395,5320,INTRADAY,Target,5500
COMMODITY,28-Jul-21,Sell,COPPER,756,758.5,752,INTRADAY,TARGET HIT ,10000
COMMODITY,28-Jul-21,Buy,GOLD,47650,47550,47850,INTRADAY,TARGET HIT ,20000
COMMODITY,29-Jul-21,Buy,COPPER,757,755,762,INTRADAY,761,10000
COMMODITY,29-Jul-21,Sell,NG,295.5,297,292,INTRADAY,293,3125
COMMODITY,29-Jul-21,Buy,GOLD,48200,48090,48400,INTRADAY,Target,20000
COMMODITY,30-Jul-21,Buy,CRUDEOIL,5443,5420,5485,INTRADAY,5473,3000
COMMODITY,30-Jul-21,Sell,GOLD,48300,48455,48090,INTRADAY,TARGET HIT ,21000
COMMODITY,30-Jul-21,Buy,GOLD,48450,48350,48650,INTRADAY,STOPLOSS,-10000
COMMODITY,30-Jul-21,Sell,NG,297.5,299.5,292,INTRADAY,TARGET HIT ,6875
