ShareTipsInfo,,,,,,,,,Total Investment,,
DATE,Segment,Script Name,Action,Entry,Stoploss,Target,Period,Booked,Quantity,Net Profits,Remarks
11-Sep,Mcx,GOLD ,Sell,30930,31020,30700,Intraday,30810-30790 ,1 Lot,16000,
11-Sep,Ncdex,JEERA ,Sell,13585,13680,13300,Intraday,13490-13480 ,1 Lot,3150,
11-Sep,Mcx,COPPER ,Sell,465,468.5,458,Intraday,461.50-460.50 ,1 Lot,4500,
11-Sep,Mcx,N.GAS ,Sell,225,229,215,Intraday,Stoploss,1 Lot,-5000,
11-Sep,Mcx,NICKEL ,Sell,873,882,855,Intraday,Not Execute,1 Lot,0,
11-Sep,Currency ,USDINR ,Buy,64.35,64,65.2,Intraday,Exit at Cost,1 Lot,0,
11-Sep,Currency ,USDINR ,Buy,64.05,63.8,64.55,Intraday,Stoploss,1 Lot,-250,
11-Sep,Currency ,USDINR ,Sell,63.78,64.2,62.8,Intraday,Target,1 Lot,420,
12-Sep,Mcx,MENTHAOIL ,Buy,888,878,910,Intraday,Stoploss,1 Lot,-3600,
12-Sep,Mcx,SILVER ,Buy,52120,51900,52600,Intraday,Stoploss,1 Lot,-6600,
12-Sep,Mcx,GOLD ,Sell,29930,30000,29700,Intraday,30800-30820 ,1 Lot,13000,
12-Sep,Mcx,LEADMINI ,Sell,134.7,136.5,130,Intraday,Stoploss,1 Lot,-1800,
12-Sep,Mcx,COPPER ,Sell,460,462.5,454,Intraday,Target,1 Lot,6000,
12-Sep,Currency ,USDINR 63.50 PE,Buy,0.82,0.6,1.3,Intraday,Target,1 Lot,480,
12-Sep,Mcx,CRUDE ,Buy,6870,6830,6940,Intraday,6845,1 Lot,2500,
12-Sep,Mcx,ZINC ,Buy,118.3,117.2,120.5,Intraday,117.9,1 Lot,-2000,
12-Sep,Currency ,USDINR ,Sell,63.98,64.2,63.1,Intraday,Target,1 Lot,120,
12-Sep,Mcx,CARDAMOM ,Buy,695,686,722,Intraday,709,1 Lot,1400,
12-Sep,Mcx,LEAD ,Sell,133.7,134.5,132.5,Intraday,Exit at Cost,1 Lot,0,
12-Sep,Ncdex,KAPAS ,Sell,1025,1032,1005,Intraday,Stoploss,1 Lot,-1400,
13-Sep,Mcx,GOLD ,Sell,29750,29860,29550,Intraday,29665-29640 ,1 Lot,11000,
13-Sep,Ncdex,SYBEANIDR ,Sell,3505,3535,3440,Intraday,Stoploss,1 Lot,-3000,
13-Sep,Mcx,SILVER ,Sell,49500,49850,49000,Intraday,49150,1 Lot,10500,
13-Sep,Mcx,CRUDE ,Sell,6952,6995,6880,Intraday,6882-6878 ,1 Lot,7400,
13-Sep,Mcx,ZINC ,Sell,119,120.2,117.2,Intraday,117.75-117.50,1 Lot,6250,
13-Sep,Mcx,CARDAMOM ,Sell,778,785,752,Intraday,Stoploss,1 Lot,-700,
13-Sep,Mcx,SILVER ,Sell,49500,49800,49000,Intraday,49250-49210 ,1 Lot,8700,
16-Sep,Mcx,COPPER ,Buy,453.4,451.5,458.5,Intraday,Exit at Cost,1 Lot,0,
16-Sep,Mcx,GOLD ,Buy,29650,29580,29850,Intraday,Stoploss,1 Lot,-7000,
17-Sep,Mcx,SILVER ,Buy ,50030,49750,50800,Intraday,Target,1 Lot,23100,
17-Sep,Mcx,MENTHAOIL ,Buy ,875,864,895,Intraday,Stoploss,1 Lot,-3960,
17-Sep,Ncdex,GURCHMUZR,Sell,1127,1180,1040,Intraday,Target,1 Lot,21750,
17-Sep,Mcx,N.GAS ,Buy ,240.5,238,246,Intraday,Not Executed,1 Lot,0,
17-Sep,Mcx,GOLD ,Buy ,29810,29770,29955,Intraday,30020,1 Lot,21000,
17-Sep,Mcx,SILVER,Buy ,49880,49620,50400,Intraday,50400,1 Lot,15600,
17-Sep,Mcx,GOLD ,Buy ,29815,29750,30040,Intraday,Target,1 Lot,22500,
17-Sep,currency ,USDINR,Buy ,63.2,63,64.25,BTST,Target,1 Lot,1005,
17-Sep,Mcx,SILVER,Buy ,50180,50020,50780,Intraday,Stoploss,1 Lot,-4800,
18-Sep,Mcx,GOLD,Buy ,29550,29450,29900,Intraday,Stoploss,1 Lot,-10000,
18-Sep,Currency ,USDINR ,Sell,63.27,63.5,62.8,Intraday,Target,1 Lot,530,
18-Sep,Mcx,NICKEL,Buy ,875,870,885,Intraday,882,1 Lot,1750,
18-Sep,Mcx,CRUDE,Buy ,6735,6700,6780,Intraday,6720,1 Lot,-1500,
18-Sep,Mcx,CRUDE,Buy ,6755,6720,6850,Intraday,6780,1 Lot,2500,
18-Sep,Mcx,LEAD ,Buy ,130.5,129.5,132.2,Intraday,Target,1 Lot,8500,
18-Sep,Mcx,GOLD,Sell,29590,29660,9250,Intraday,Stoploss,1 Lot,-7000,
18-Sep,Ncdex,SYOREFIDR,Sell,657,660.5,650,Intraday,Stoploss,1 Lot,-3500,
18-Sep,Ncdex,TMC,Sell,4780,4850,4600,Intraday,Stoploss,1 Lot,-3500,
19-Sep,Ncdex,KAPAS ,Sell ,1024,1036,1000,Intraday,Target,1 Lot,4800,
19-Sep,Mcx,MENTHAOIL ,Sell ,854,860,840,Intraday,Stoploss,1 Lot,2160,
19-Sep,Mcx,N.GAS ,Buy ,232.5,229,238,Intraday,Stoploss,1 Lot,-4375,
19-Sep,currency ,USDINR,Buy ,62,61.5,63,Intraday,Exit at Cost,1 Lot,0,
19-Sep,currency ,USDINR,Sell ,62,62.35,61.6,Intraday,Stoploss,1 Lot,-350,
19-Sep,Mcx,SILVER ,Buy ,51250,50900,51800,Intraday,Target,1 Lot,16500,
19-Sep,Mcx,GOLD ,Buy ,30480,30350,30650,Intraday,Target,1 Lot,12000,
20-Sep,Mcx,GOLD ,Buy ,30270,30190,30450,Intraday,Stoploss,1 Lot,-8000,
20-Sep,Mcx,CRUDE ,Sell ,6600,6640,6500,Intraday,Not Executed,1 Lot,0,
20-Sep,Mcx,CRUDE ,Buy ,6650,6620,6700,Intraday,Stoploss,1 Lot,-3000,
20-Sep,currency ,USDINR,Buy ,62.41,62.2,63,Intraday,62.52,1 Lot,110,
20-Sep,Mcx,ZINC ,Sell ,116.9,117.6,115.5,Intraday,11.9,1 Lot,5500,
20-Sep,Mcx,NICKEL ,Sell ,891,900,870,Intraday,877,1 Lot,3500,
20-Sep,Mcx,N.GAS,Buy ,231.5,229,237,Intraday,Stoploss,1 Lot,-4350,
20-Sep,Mcx,GOLD ,Sell ,30070,30200,29800,Intraday,29900,1 Lot,17000,
20-Sep,Mcx, SILVER,Sell ,49800,50200,49000,STBT ,49250,1 Lot,16500,
23-Sep,Mcx,MENTHAOIL ,Sell ,873,880,858,Intraday,865,1 Lot,2880,
23-Sep,Mcx,ZINC ,Buy ,115.5,114.7,116.7,Intraday,116,1 Lot,2500,
23-Sep,Mcx,COPPER ,Buy ,461.5,458,468,Intraday,464,1 Lot,3500,
23-Sep,Mcx,GOLD ,Sell ,29700,29800,29500,Intraday,29550,1 Lot,15000,
23-Sep,Mcx,ZINC ,Sell ,115.85,116.7,113.5,Intraday,Stoploss,1 Lot,-4250,
23-Sep,Ncdex,SYBEANIDR ,Buy ,3405,3380,3500,Intraday,3450,1 Lot,4500,
23-Sep,Ncdex,JEERA ,Sell ,13100,13200,12800,Intraday,12980,1 Lot,3600,
24-Sep,Ncdex,JEERA ,Sell ,12965,13050,12700,Intraday,12885,1 Lot,2250,
24-Sep,currency ,UDD/INR,Sell ,62.78,62.95,62.5,Intraday,Stoploss,1 Lot,-170,
24-Sep,Mcx,GOLD ,Sell ,29790,29900,29570,Intraday,29650,1 Lot,14000,
24-Sep,Mcx,CRUDE ,Sell ,6532,6555,6470,Intraday,6500,1 Lot,3200,
24-Sep,Mcx,SILVER ,Sell ,48910,49100,48575,Intraday,48720,1 Lot,5700,
24-Sep,Mcx,COPPER ,Buy ,457.5,456,461,Intraday,459.5,1 Lot,2000,
25-Sep,Mcx,COPPER ,Sell ,458,460.5,454,Intraday,Stoploss,1 Lot,-2500,
25-Sep,Mcx,SILVER ,Buy ,49150,48880,49695,Intraday,Stoploss,1 Lot,-8100,
25-Sep,Mcx,CRUDE ,Buy ,6545,6518,6620,Intraday,Stoploss,1 Lot,-2700,
25-Sep,Mcx,SILVER ,Buy ,48920,48700,49650,Intraday,49300,1 Lot,11400,
25-Sep,Mcx,JEERA ,Buy ,13035,12950,13300,Intraday,13105,1 Lot,2100,
26-Sep,Mcx,GOLD ,Sell ,30155,30220,30020,Intraday,30155,1 Lot,0,
26-Sep,currency ,JPY/INR,Sell ,63.3,63.6,62.9,Intraday,Stoploss,1 Lot,-300,
26-Sep,Ncdex,RMSEED ,Buy ,3558,3526,3640,Intraday,Stoploss,1 Lot,-3200,
26-Sep,Mcx,GOLD ,Buy ,30150,30080,30240,Intraday,Target,1 Lot,19000,
26-Sep,Ncdex,CHANNA ,Buy ,3042,3025,3110,Intraday,Stoploss,1 Lot,-1700,
26-Sep,Mcx,GOLD ,Sell ,30170,30270,29980,Intraday,Target,1 Lot,19000,
27-Sep,Mcx,ALUMINIUM ,Buy ,110.6,110.2,111.20.,Intraday,Target,1 Lot,3000,
27-Sep,Mcx,ALUMINIUM ,Buy ,111.3,110.8,112.1,Intraday,Target,1 Lot,4000,
27-Sep,Mcx,LEAD ,Buy ,129.2,128.6,130,Intraday,Target,1 Lot,4000,
27-Sep,Mcx,CRUDE ,Buy ,6420,6394,6460,Intraday,6445,1 Lot,2500,
27-Sep,Mcx,COPPER ,Buy ,462,459,467,Intraday,Target,1 Lot,5000,
30-Sep,Currency ,GBP/INR,Buy ,102.5,102.2,103,Intraday,Stoploss,1 Lot,-300,
30-Sep,Ncdex,SOYAREFINED ,Buy ,681,678,688,Intraday,686,1 Lot,5000,
30-Sep,Mcx,GOLD ,Sell ,30850,30770,31050,Intraday,Stoploss,1 Lot,-8000,
30-Sep,Mcx,CRUDE ,Sell ,6435,6462,6355,Intraday,6385,1 Lot,5000,
30-Sep,Mcx,SILVER ,Sell ,49220,49440,48620,Intraday,48700,1 Lot,15600,
30-Sep,Mcx,COPPER ,Sell ,468.4,471.5,460.50.,Intraday,463,1 Lot,5400,
30-Sep,Mcx,GOLD ,Sell ,30420,30550,30000,Intraday,30200,1 Lot,22000,
30-Sep,Mcx,LEAD ,Sell ,131.9,132.8,130.5,Intraday,130.6,1 Lot,6500,
30-Sep,Mcx,ZINC ,Sell ,119.35,120.1,116.80.,Intraday,118.4,1 Lot,4750,
30-Sep,Mcx,LEAD-MINI,Sell ,132.55,135.5,122,Intraday,129.7,1 Lot,2850,
,,,,,,,,Net Gain,,589665,
