AA,Date,Buy/Sell,Script Name ,Recom Price ,Stoploss,Target,Period,Remark,Profit/Loss
CASH,17-Jun,Buy,TATASPONGE,510,504,524,INTRADAY,TARGET,7000
CASH,17-Jun,Buy,WHIRPOOL,732,720,760,BTST,754,11000
CASH,17-Jun,Buy,REPCOHOME 550 Shares ,610,602,635,BTST,625.8,8690
CASH,18-Jun,Buy,PFOCUS,45,42,52,INTRADAY,48.5,1750
CASH,18-Jun,Buy,LT,1719,1708,1740,INTRADAY,Exit at cost,0
CASH,18-Jun,Buy,NETWORK18 1750 Shares,55.5,54,58.5,INTRADAY,56.5,1750
CASH,18-Jun,Buy,ICIL 500 Shares,615,580,740,DELIVERY,649.5,17250
CASH,18-Jun,Buy,INSECTICID ,546.5,540,558,BTST,TARGET,5750
CASH,18-Jun,Buy,SIEMENS,1345,1335,1360,INTRADAY,TARGET,7500
CASH,18-Jun,Buy,BAJAJ-AUTO ,2405,2380,2450,INTRADAY,2425,10000
CASH,19-Jun,Buy,TWL 1500 Shares,103.5,101,110,INTRADAY,Exit at cost,0
CASH,19-Jun,Buy,HITACHIHOME 550 Shares,1697,1685,1750,BTST,TARGET,29150
CASH,19-Jun,Buy,ESCORT,110,107,118.5,INTRADAY,115,2500
CASH,19-Jun,Buy,ISFT,353.5,340,375,INTRADAY,Exit at cost,0
CASH,19-Jun,Buy,TATASPONG,596.5,588,612,BTST,TARGET,7750
CASH,19-Jun,Buy,CENTURYPLY ,194,190,208,BTST,205,5500
CASH,19-Jun,Buy,NIITTECH,398.5,385,425,BTST,STOPLOSS,-6750
CASH,22-Jun,Buy,YESBANK,860,850,878,INTRADAY,871,2750
CASH,22-Jun,Buy,NBCC,785,769,797,BTST,TARGET,6000
CASH,22-Jun,Buy,CONCOR,1690,1670,1720,INTRADAY,Exit at cost,0
CASH,22-Jun,Buy,REPCOHOME,630,615,650,INTRADAY,Not Executed,0
CASH,22-Jun,Buy,DCMSHRIRAM,112.5,107.5,120,INTRADAY,TARGET,3750
CASH,22-Jun,Buy,CHENNPETRO 1250 Shares,160,156,180,BTST,TARGET,25000
CASH,23-Jun,Buy,HEG 1000 Shares ,197,192,210,INTRADAY,TARGET,13000
CASH,23-Jun,Buy,PURVA 1250 Shares,72.5,69.5,80.5,INTRADAY,TARGET,10000
CASH,23-Jun,Buy,BATAINDIA,1043.5,1036,1060,BTST,1053,4750
CASH,23-Jun,Buy,THERMAX 250 Shares ,1046.5,1030,1076,INTRADAY,TARGET,7375
CASH,23-Jun,Buy,SIMBHSUGAR 5500 Shares,9.5,9,11.6,INTRADAY,TARGET,11500
CASH,24-Jun,Buy,RPGLIFE 1250 Shares,176,172,199,INTRADAY,190,17500
CASH,24-Jun,Buy,ESSAROIL,142,136.5,155,INTRADAY,145,1500
CASH,24-Jun,Buy,IGPL 2500 Shares,89.5,86,98,INTRADAY,TARGET,21250
CASH,24-Jun,Buy,SIMBHSUGAR 5500 Shares,10,9,15.5,INTRADAY,Open,0
CASH,24-Jun,Buy,ONMOBILE,92,87,LATER,DELIVERY,Open,0
CASH,24-Jun,Buy,IGPL,89,85,LATER,DELIVERY,Booked at 127 on 10-July,19000
CASH,25-Jun,Buy,SCHNEIDER,228,215,248,INTRADAY,229,500
CASH,25-Jun,Buy,IPCALAB,708,699,722,INTRADAY,717.5,4750
CASH,25-Jun,Buy,ASHOKA,180,175,188.5,INTRADAY,STOPLOSS,-2500
CASH,25-Jun,Sell,HITACHIHOME 250 Shares,1601,1615,1555,INTRADAY,STOPLOSS,-3500
CASH,25-Jun,Buy,LT,1772,1760,1795,BTST,1790,9000
CASH,26-Jun,Buy,SHIVAMAUTO ,122.5,119,131,INTRADAY,Exit at cost,0
CASH,26-Jun,Buy,CAMLINFINE 2500 Shares ,110,105,118,INTRADAY,TARGET,20000
CASH,26-Jun,Buy,UCALFUEL 2500 Shares ,99,96,105,BTST,Booked at 102.50,8750
CASH,26-Jun,Buy,DAAWAT 1750 Shares ,166,162,178,BTST,STOPLOSS,-7000
CASH,26-Jun,Buy,UBL,898,884,925,BTST,TARGET,13500
CASH,26-Jun,Buy,LT,1790,1780,1810,INTRADAY,STOPLOSS,-5000
CASH,29-Jun,Buy,ESCORT,120,117.5,126.5,INTRADAY,119,-500
CASH,29-Jun,Buy,SHIV-VANI 6000 Shares ,8,7.7,9.5,DELIVERY,Booked at 9.20,7200
CASH,29-Jun,Buy,SIEMENS,1320,1330,1302,INTRADAY,Exit at cost,0
CASH,29-Jun,Sell,RELCAP,355,360,348,INTRADAY,Exit at cost,0
CASH,29-Jun,Buy,NBCC,900,885,940,BTST,TARGET,20000
CASH,29-Jun,Buy,SRF,1215,1200,1235,BTST,TARGET,10000
CASH,29-Jun,Buy,JUSTDAIL,1263,1250,1285,INTRADAY,TARGET,11000
CASH,30-Jun,Buy,STRTECH ,83.5,82,89.5,INTRADAY,STOPLOSS,-750
CASH,30-Jun,Sell,HEROMOTOCOP 250 Shares,2508,2522,2470,INTRADAY,STOPLOSS,-3500
CASH,30-Jun,Buy,ANANTRAJ 1500 Shares,39.5,37,44,INTRADAY,42.5,4500
CASH,30-Jun,Buy,MUTHOOTFIN,202.5,194,228,BTST,Booked at 220,8750
