Package,Date,Buy/Sell,Script,Entry Level,Stoploss,Target,Nature,Result,Profit/Loss as per 1 Lot,,
COMMODITY,9-Feb-22,SELL,CRUDEOIL,6670,6690,6640,INTRADAY ,TARGET ,3000,,
COMMODITY,9-Feb-22,BUY,NATURALGAS,313,311,317,INTRADAY ,Target,5000,,
COMMODITY,9-Feb-22,SELL,CRUDEOIL,6700,6725,6740,INTRADAY ,BOOK AT 6670,3000,,
COMMODITY,9-Feb-22,BUY,GOLD,48530,48430,48750,INTRADAY ,BOOK AT 48672,14200,,
COMMODITY,9-Feb-22,SELL,NICKEL,1745,1751,1735,INTRADAY ,EXIT AT 1748,-4500,,
COMMODITY,9-Feb-22,BUY,COPPER,759,756.8,763,INTRADAY ,BOOK AT 762,7500,,
COMMODITY,9-Feb-22,BUY,NATURALGAS,304.5,302,308.5,INTRADAY ,STOPLOSS ,-3125,,
COMMODITY,10-Feb-22,BUY,NICKEL,1783,1776,1795,INTRADAY ,Target,18000,,
COMMODITY,10-Feb-22,SELL,NATURALGAS,301,304,295,INTRADAY ,BOOK AT 297.80,4000,,
COMMODITY,10-Feb-22,SELL,CRUDEOIL,6775,6800,6730,INTRADAY ,BOOK AT 6740,3500,,
COMMODITY,10-Feb-22,SELL,NICKEL,1785,1791,1775,INTRADAY ,TARGET ,15000,,
COMMODITY,11-Feb-22,SELL,NICKEL,1770,1776,1760,INTRADAY ,Stoploss,-9000,,
COMMODITY,11-Feb-22,SELL,GOLD,48650,48750,48450,INTRADAY ,Target,20000,,
COMMODITY,11-Feb-22,SELL,CRUDEOIL,6775,6795,6680,INTRADAY ,STOPLOSS ,-2000,,
COMMODITY,11-Feb-22,BUY,NATURALGAS,300.5,298.5,305,INTRADAY ,BOOK AT 303.50,3750,,
COMMODITY,11-Feb-22,BUY,NATURALGAS,297.5,295,305,INTRADAY ,303.5,7500,,
COMMODITY,11-Feb-22,BUY,GOLD,48900,48800,49100,INTRADAY ,BOOK AT 49000,10000,,
COMMODITY,11-Feb-22,SELL,NICKEL,1764,1770,1750,INTRADAY ,BOOK AT 1753.50,15750,,
COMMODITY,14-Feb-22,BUY,GOLD,49600,49500,49800,INTRADAY ,BOOK AT 49770,17000,,
COMMODITY,14-Feb-22,BUY,ZINC,306.1,305.4,307.7,INTRADAY ,Target,8000,,
COMMODITY,14-Feb-22,BUY,NICKEL,1805,1797,1818,INTRADAY ,Target,19500,,
COMMODITY,14-Feb-22,SELL,CRUDEOIL,7132,7165,7060,INTRADAY ,BOOK AT 7100,3200,,
COMMODITY,14-Feb-22,BUY,CRUDEOIL,7065,7030,7120,INTRADAY ,NOT EXECUTE,0,,
COMMODITY,14-Feb-22,SELL,NATURALGAS,315.2,317,310,INTRADAY ,BOOK AT 312.80,3000,,
COMMODITY,14-Feb-22,BUY,CRUDEOIL,7045,7020,7085,INTRADAY ,STOPLOSS ,0,,
COMMODITY,14-Feb-22,BUY,CRUDEOIL,7075,7050,7110,INTRADAY ,BOOK AT 7097,2200,,
COMMODITY,15-Feb-22,SELL,CRUDEOIL,7178,7200,7135,INTRADAY ,BOOK AT 7150,2800,,
COMMODITY,15-Feb-22,SELL,NATURALGAS,327,329.2,321,INTRADAY ,STOPLOSS ,0,,
COMMODITY,15-Feb-22,SELL,GOLD,50200,50280,50040,INTRADAY ,TARGET ,16000,,
COMMODITY,15-Feb-22,SELL,SILVER,63600,63820,63200,INTRADAY ,BOOK AT 63330,8100,,
COMMODITY,15-Feb-22,SELL,NATURALGAS,328,330.5,324,INTRADAY ,BOOK AT 325.50,3125,,
COMMODITY,15-Feb-22,BUY,NICKEL,1777.5,1771.5,1790,INTRADAY ,TARGET ,18750,,
COMMODITY,15-Feb-22,BUY,NATURALGAS,319.4,315,330,BTST,BOOK AT 325.60,7750,,
COMMODITY,15-Feb-22,SELL,COPPER,767,769.3,764,INTRADAY ,Target,7500,,
COMMODITY,16-Feb-22,BUY,NATURALGAS,330,328.3,335,INTRADAY,333.5,4375,,
COMMODITY,16-Feb-22,SELL,GOLD,49280,49380,49080,INTRADAY,NOT ACTIVE,0,,
COMMODITY,16-Feb-22,SELL,CRUDEOIL,6845,6965,6905,INTRADAY,Target,4000,,
COMMODITY,16-Feb-22,BUY,GOLD,49380,49280,49580,INTRADAY,Target,20000,,
COMMODITY,16-Feb-22,BUY,NICKEL,1788,1782,1800,INTRADAY,Target,18000,,
COMMODITY,16-Feb-22,BUY,NATURALGAS,342.7,341,346,INTRADAY,Target,4125,,
COMMODITY,17-Feb-22,BUY,NATURALGAS,354.2,351,358,INTRADAY,357,3500,,
COMMODITY,17-Feb-22,BUY,GOLD,49900,49800,50100,INTRADAY,TARGET,20000,,
COMMODITY,17-Feb-22,BUY,NICKEL,1786,1780,1800,INTRADAY,TARGET,21000,,
COMMODITY,17-Feb-22,BUY,CRUDEOIL,6860,6840,6905,INTRADAY,6876,1600,,
COMMODITY,17-Feb-22,BUY,GOLD,50080,49980,52080,INTRADAY,50235,15500,,
COMMODITY,17-Feb-22,BUY,CRUDEOIL,6880,6860,6920,INTRADAY,TARGET,4000,,
COMMODITY,18-Feb-22,SELL,GOLD,50100,50200,49900,INTRADAY,TARGET,20000,,
COMMODITY,18-Feb-22,BUY,CRUDEOIL,4930,4710,6760,INTRADAY,Target,3000,,
COMMODITY,18-Feb-22,BUY,NICKEL,1812,1806,1825,INTRADAY,NOT ACTIVE,0,,
COMMODITY,18-Feb-22,SELL,CRUDEOIL,6708,6735,6640,INTRADAY,6669,3900,,
COMMODITY,18-Feb-22,BUY,CRUDEOIL,6632,6600,6682,INTRADAY,Target,5000,,
COMMODITY,18-Feb-22,SELL,COPPER,7678,769.5,762,INTRADAY,764.5,6250,,
COMMODITY,18-Feb-22,SELL,NATURALGAS,332,344.5,328,INTRADAY,STOPLOSS,-3125,,
COMMODITY,21-Feb-22,SELL,GOLD,49850,49950,49650,INTRADAY,49780,7000,,
COMMODITY,21-Feb-22,SELL,COPPER,760,762.5,756,INTRADAY,758.6,3500,,
COMMODITY,21-Feb-22,SELL,ALLUMINIUM,260,262.5,259,INTRADAY,Target,5000,,
COMMODITY,21-Feb-22,BUY,CRUDEOIL,6710,6690,6750,INTRADAY,6743,3300,,
COMMODITY,21-Feb-22,SELL,NATURALGAS,348.1,349.5,344,INTRADAY,Stoploss,-1750,,
COMMODITY,21-Feb-22,BUY,NICKEL,1817,1714,1824,INTRADAY,Target,10500,,
COMMODITY,22-Feb-22,BUY,COPPER,760.5,758.5,764,INTRADAY,762.7,5500,,
COMMODITY,22-Feb-22,BUY,CRUDEOIL,7010,6990,7060,INTRADAY,STOPLOSS,-5000,,
COMMODITY,22-Feb-22,BUY,GOLD,50630,50530,50850,INTRADAY,STOPLOSS,-1000,,
COMMODITY,22-Feb-22,BUY,GOLD,50275,50175,50500,INTRADAY,Target,22500,,
COMMODITY,22-Feb-22,BUY,CRUDEOIL,7080,7050,7120,INTRADAY,Target,4000,,
COMMODITY,22-Feb-22,SELL,NATURALGAS,342.5,344,338,INTRADAY,TARGET,5250,,
COMMODITY,22-Feb-22,SELL,CRUDEOIL,6890,6910,6840,INTRADAY,6865,2500,,
COMMODITY,22-Feb-22,SELL,NATURALGAS,342,344.5,338,INTRADAY,Target,5000,,
COMMODITY,22-Feb-22,SELL,GOLD,50050,51050,49800,INTRADAY,Target,25000,,
COMMODITY,23-Feb-22,SELL,CRUDEOIL,6908,6925,6860,INTRADAY,6870,3800,,
COMMODITY,23-Feb-22,BUY,ZINC,299,298.8,301,INTRADAY,Target,10000,,
COMMODITY,23-Feb-22,SELL,NATURALGAS,335.5,337,332,INTRADAY,Target,4375,,
COMMODITY,23-Feb-22,BUY,CRUDEOIL,6801,6770,6860,INTRADAY,6840,3900,,
COMMODITY,23-Feb-22,SELL,NICKEL,1836,1842,1825,INTRADAY,Target,16500,,
COMMODITY,23-Feb-22,BUY,SILVER,64350,64150,64850,INTRADAY,64570,6600,,
COMMODITY,23-Feb-22,BUY,NATURALGAS,340,337,345,INTRADAY,344.5,5625,,
COMMODITY,23-Feb-22,BUY,COPPER,761.5,758,766,INTRADAY,764,6250,,
COMMODITY,23-Feb-22,SELL,CRUDEOIL,6890,6915,6860,INTRADAY,TARGET,3000,,
COMMODITY,24-Feb-22,SELL,NATURALGAS,364,366,361,INTRADAY,TARGET,3750,,
COMMODITY,24-Feb-22,SELL,NICKEL,1894,1901,1880,INTRADAY,TARGET,21000,,
COMMODITY,24-Feb-22,SELL,CRUDEOIL,7305,340,7220,INTRADAY,7265,4000,,
COMMODITY,24-Feb-22,BUY,COPPER,768,765.8,772,INTRADAY,Target,10000,,
COMMODITY,24-Feb-22,SELL,CRUDEOIL,7370,7390,7300,INTRADAY,Target,7000,,
COMMODITY,25-Feb-22,SELL,GOLD,50880,50980,50650,INTRADAY,TARGET,23000,,
COMMODITY,25-Feb-22,SELL,CRUDEOIL,7130,7170,7060,INTRADAY,Target,7000,,
COMMODITY,25-Feb-22,SELL,ZINC,299.5,300.5,297,INTRADAY,STOPLOSS,-5000,,
COMMODITY,25-Feb-22,BUY,NATURALGAS,345,343,349,INTRADAY,Target,5000,,
COMMODITY,25-Feb-22,BUY,CRUDEOIL,7020,6980,7100,INTRADAY,7065,4500,,
COMMODITY,25-Feb-22,SELL,CRUDEOIL,765,767.5,761,INTRADAY,Target,4000,,
COMMODITY,28-Feb-21,BUY,GOLD,51002,50900,51200,INTRADAY,Target,19800,,
COMMODITY,28-Feb-21,SELL,CRUDEOIL,7315,7330,7270,INTRADAY,STOPLOSS,-1500,,
COMMODITY,28-Feb-21,BUY,CRUDEOIL,7307,7280,7360,INTRADAY,Target,5300,,
COMMODITY,28-Feb-21,BUY,NATURALGAS,343.8,342,347.5,INTRADAY,TARGET,4625,,
COMMODITY,28-Feb-21,SELL,CRUDEOIL,7225,7252,7160,INTRADAY,TARGET,6500,,
COMMODITY,28-Feb-21,SELL,COPPER,770,773,765,INTRADAY,766.3,9250,,
