Package,Date,Buy/Sell,Script Name ,Recom Price ,Stoploss,Target,Period,Remark,Profit/Loss
COMMODITY,11-May,Sell,LEAD,129.7,130.2,128.7,INTRADAY,Exit at cost,0
COMMODITY,11-May,Buy,COPPER,412.75,411.75,418.5,INTRADAY,TARGET,5750
COMMODITY,11-May,Buy,ZINC,149,148.5,150,INTRADAY,STOPLOSS,-2500
COMMODITY,11-May,Sell,NATURALGAS ,182,184.5,178,INTRADAY,TARGET,2500
COMMODITY,11-May,Sell,GOLD,26970,27085,26710,INTRADAY,26825,14500
COMMODITY,11-May,Sell,CRUDEOIL ,3824,3838,3793,INTRADAY,TARGET,3100
COMMODITY,12-May,Sell,GOLD,26970,27085,26740,Positional,STOPLOSS,-11500
COMMODITY,12-May,Buy,NATURALGAS ,181,179,184.5,INTRADAY,TARGET,4375
COMMODITY,12-May,Buy,ZINC,147.8,147.2,151,INTRADAY,TARGET,16000
COMMODITY,12-May,Sell,CRUDEOIL ,3835,3870,3765,INTRADAY,TARGET,3000
COMMODITY,12-May,Buy,CRUDEOIL ,3860,3835,3900,INTRADAY,3898,2800
COMMODITY,12-May,Buy,ALUMINIUM,119.5,118.8,121.2,INTRADAY,TARGET,8500
COMMODITY,12-May,Buy,LEAD,130.5,130,131.5,INTRADAY,TARGET,5000
COMMODITY,12-Mar,Buy,COPPER,420,417,425.5,INTRADAY,424,4000
COMMODITY,14-May,Sell,SILVER,39325,39525,39075,INTRADAY,TARGET,6000
COMMODITY,14-May,Sell,ZINC,149.5,150,148.5,INTRADAY,Not Executed,0
COMMODITY,14-May,Buy,ZINC,150.5,150,151.5,INTRADAY,TARGET,5000
COMMODITY,14-May,Buy,LEAD,130,129.5,131,INTRADAY,TARGET,5000
COMMODITY,14-May,Buy,NATURALGAS,189,187.5,192,INTRADAY,TARGET,3750
COMMODITY,14-May,Buy,GOLD,26465,26400,26610,INTRADAY,TARGET,14500
COMMODITY,14-May,Buy,CRUDEOIL ,3870,3852,3892,INTRADAY,TARGET,2200
COMMODITY,15-May,Sell,COPPER,413,414.75,410.5,INTRADAY,TARGET,3500
COMMODITY,15-May,Sell,GOLD,27300,27360,27200,INTRADAY,STOPLOSS,-6000
COMMODITY,15-May,Sell,NATURALGAS,191,192.5,187.5,INTRADAY,TARGET,4375
COMMODITY,15-May,Buy,NICKEL,870,861,886,INTRADAY,880,12500
COMMODITY,15-May,Buy,SILVER,39850,39650,40100,INTRADAY,STOPLOSS,-6000
COMMODITY,15-May,Buy,GOLD,27350,27290,27450,INTRADAY,TARGET,10000
COMMODITY,15-May,Buy,COPPER,410.75,409.25,413.25,INTRADAY,TARGET,2500
COMMODITY,15-May,Buy,ZINC,146,145.5,147,INTRADAY,STOPLOSS,-2500
COMMODITY,15-May,Buy,CRUDEOIL ,3725,3700,3760,INTRADAY,TARGET,3500
COMMODITY,18-May,Sell,COPPER,414.5,416.5,411.75,INTRADAY,TARGET,2750
COMMODITY,18-May,Sell,NATURALGAS,191.6,193.5,188.5,INTRADAY,STOPLOSS,-2375
COMMODITY,18-May,Sell,SILVER,40400,40550,40220,INTRADAY,40250,4500
COMMODITY,18-May,Sell,GOLD,27600,27660,27500,INTRADAY,STOPLOSS,-6000
COMMODITY,18-May,Buy,NATURALGAS,194,192,198,INTRADAY,TARGET,5000
COMMODITY,18-May,Buy,SILVER,40450,40250,41000,INTRADAY,TARGET,16500
COMMODITY,19-May,Buy,NATURALGAS,192,189,199.5,INTRADAY,TARGET,9375
COMMODITY,19-May,Buy,COPPER,403.75,401.75,408.5,INTRADAY,TARGET,4750
COMMODITY,19-May,Buy,NICKEL,853.5,845,868.5,INTRADAY,TARGET,3750
COMMODITY,20-May,Sell,ZINC,142,142.5,141,INTRADAY,TARGET,5000
COMMODITY,20-May,Buy,NICKEL,825,817.5,835,INTRADAY,TARGET,2500
COMMODITY,20-May,Buy,COPPER,400.5,399.75,405,INTRADAY,402.1,1600
COMMODITY,20-May,Buy,GOLD,27225,27175,27300,INTRADAY,TARGET,7500
COMMODITY,20-May,Buy,NATURALGAS,189,187.5,191.5,INTRADAY,190.7,2125
COMMODITY,20-May,Sell,LEAD,122.5,123,121.5,INTRADAY,TARGET,5000
COMMODITY,20-May,Sell,CRUDEOIL ,3775,3800,3710,INTRADAY,TARGET,6500
COMMODITY,20-May,Sell,NICKEL,820,826,810,INTRADAY,STOPLOSS,-1500
COMMODITY,20-May,Buy,NATURALGAS,192,190,196,INTRADAY,TARGET,5000
COMMODITY,20-May,Sell,SILVER,39320,39525,39050,INTRADAY,STOPLOSS,-6150
COMMODITY,20-May,Sell,NATURALGAS,191.6,193.6,188,INTRADAY,TARGET,4500
COMMODITY,20-May,Buy,COPPER,402,399.5,406.5,BTST,STOPLOSS,4500
COMMODITY,21-May,Buy,GOLD,27280,27240,27410,INTRADAY,TARGET,13000
COMMODITY,21-May,Buy,NICKEL,840,834,850,INTRADAY,Not Executed,0
COMMODITY,21-May,Sell,LEAD,123,123.5,122,INTRADAY,TARGET,5000
COMMODITY,21-May,Sell,NATURALGAS,188,189.5,185,INTRADAY,TARGET,3750
COMMODITY,21-May,Sell,SILVER,39350,39500,39100,INTRADAY,TARGET,7500
COMMODITY,21-May,Buy,ZINC,139.6,139.1,140.6,INTRADAY,TARGET,5000
COMMODITY,21-May,Sell,CRUDEOIL ,3815,3835,3775,INTRADAY,TARGET,4000
COMMODITY,21-May,Sell,GOLD,27200,27260,27100,INTRADAY,TARGET,10000
COMMODITY,21-May,Sell,GOLD,27135,27200,27015,INTRADAY,STOPLOSS,-6500
COMMODITY,22-May,Sell,GOLD,27220,27275,27125,INTRADAY,27235,-1500
COMMODITY,22-May,Sell,CRUDEOIL,3880,3900,3845,INTRADAY,TARGET,3500
COMMODITY,22-May,Buy,GOLD,27235,27170,27350,INTRADAY,TARGET,11500
COMMODITY,22-May,Sell,NICKEL,810,816,801,INTRADAY,TARGET,2250
COMMODITY,22-May,Sell,NATURALGAS,188,192,180,INTRADAY,182,7500
COMMODITY,22-May,Sell,GOLD,27100,27200,26950,INTRADAY,Not Executed,0
COMMODITY,22-May,Buy,LEAD,124,123.5,125,INTRADAY,TARGET,5000
COMMODITY,25-May,Sell,ZINC,137.5,138,136.5,INTRADAY,TARGET,5000
COMMODITY,25-May,Buy,CRUDEOIL,3792,3772,3822,INTRADAY,TARGET,3000
COMMODITY,25-May,Buy,ALIMINIUM,110,109.5,111.25,BTST,TARGET,6000
COMMODITY,25-May,Buy,GOLD,27085,27035,27185,INTRADAY,27165,8000
COMMODITY,25-May,Buy,COPPER,398.25,396.25,408.75,BTST,STOPLOSS,-2000
COMMODITY,26-May,Buy,NICKEL,825,810,840,INTRADAY,STOPLOSS,-3750
COMMODITY,26-May,Sell,CRUDEOIL,3815,3835,3785,INTRADAY,TARGET,3000
COMMODITY,26-May,Sell,GOLD,27005,27085,26870,INTRADAY,TARGET,13500
COMMODITY,26-May,Buy,SILVER,38600,38450,38800,INTRADAY,STOPLOSS,-4500
COMMODITY,26-May,Sell,NATURALGAS,179,181,175,INTRADAY,STOPLOSS,-2500
COMMODITY,26-May,Sell,NICKEL,815,808,835,INTRADAY,OPEN,
COMMODITY,27-May,Buy,NATURALGAS,183.6,182,187.5,INTRADAY,186.3,3375
COMMODITY,27-May,Sell,CRUDEOIL,3780,3800,3735,INTRADAY,3740,4000
COMMODITY,27-May,Sell,SILVER,38500,38700,38300,INTRADAY,STOPLOSS,-6000
COMMODITY,27-May,Sell,LEAD,123.5,124,121.8,INTRADAY,TARGET,8500
COMMODITY,27-May,Sell,GOLD,26875,26950,26800,INTRADAY,TARGET,7500
COMMODITY,27-May,Buy,ALIMINIUM,109.25,108.5,110.25,INTRADAY,TARGET,5000
COMMODITY,28-May,Sell,SILVER,38325,38500,38150,INTRADAY,TARGET,5250
COMMODITY,28-May,Sell,CRUDEOIL,3720,3735,3675,INTRADAY,TARGET,4500
COMMODITY,28-May,Buy,ALIMINIUM,109.15,108.65,110,INTRADAY,TARGET,4250
COMMODITY,28-May,Buy,GOLD,26860,26735,27100,INTRADAY,TARGET,14000
COMMODITY,28-May,Buy,ZINC,142,141.5,143,INTRADAY,TARGET,5000
COMMODITY,28-May,Buy,NATURALGAS,178.5,173.5,184.5,INTRADAY,TARGET,7500
COMMODITY,29-May,Sell,LEAD,126,126.85,125,INTRADAY,TARGET,5000
COMMODITY,29-May,Sell,GOLD,26870,26920,26720,INTRADAY,STOPLOSS,-5000
COMMODITY,29-May,Sell,COPPER,392,394,388.5,INTRADAY,TARGET,3500
COMMODITY,29-May,Sell,CRUDEOIL,3755,3785,3665,INTRADAY,TARGET,8000
