AA,Date,Buy/Sell,Script Name,Recom Price, Stoploss ,Target,Period,Remark
OPTIONS,16-Apr,Buy ,TATAMOTOS 350 CE ,8,4,20,INTRADAY,Not Executed 
OPTIONS,16-Apr,Buy ,HERMOTOCO 3800 CE ,35,25,50,INTRADAY,48
OPTIONS,16-Apr,Buy ,RELCAPITAL 440 CE ,12,9,20,INTRADAY,TARGET 
OPTIONS,17-Apr,Buy ,HDFC 1900 CE ,11.5,8,16,INTRADAY,15
OPTIONS,17-Apr,Buy ,DRREDDY 2050 PE ,25,17,40,INTRADAY,Not Executed 
OPTIONS,18-Apr,Buy ,SUNTV 900 CE ,16.5,13,22,INTRADAY,20
OPTIONS,18-Apr,Buy ,TCS 3200 CE & 3150 PE,51,40,80,INTRADAY,3200 CE Tgt hit
OPTIONS,18-Apr,Buy ,APOLLOTYRE 300 CE ,4.5,2,10,INTRADAY,Not Executed 
OPTIONS,18-Apr,Buy ,RELINFRA 500 CE ,2.8,1,6,INTRADAY,STOPLOSS
OPTIONS,19-Apr,Buy ,SBIN 245 PE,3.8,2.8,5,INTRADAY,Not Executed 
OPTIONS,19-Apr,Buy ,TITAN 960 PE,15.75,13.75,17.75,INTRADAY,TARGET 
OPTIONS,19-Apr,Buy ,BHARATFIN 1180 CE & 1100 PE ,4.8,2.7,11,HOLDING,10
OPTIONS,20-Apr,Buy ,MARUTI 9000 PE ,60,45,100,INTRADAY,61.8
OPTIONS,20-Apr,Buy ,LICHSGFIN 550 CE & 530 PE,4.5,2,12,BTST,TARGET 
OPTIONS,23-Apr,Buy ,ESCORTS 1000 CE ,5.5,2.5,11.5,INTRADAY,Not Executed 
OPTIONS,23-Apr,Buy ,LICHSGFIN 560 CE ,6.5,4,14,INTRADAY,12
OPTIONS,23-Apr,Buy ,NIFTY 10650 CE,30,24,40,INTRADAY,TARGET 
OPTIONS,24-Apr,Buy ,VEDL 310 CE,1.3,0.4,3,INTRADAY,TARGET 
OPTIONS,24-Apr,Buy ,TITAN 940 PE,4,1.8,10,INTRADAY,TARGET 
OPTIONS,25-Apr,Buy,HEROMOTOCO 3800 CE ,10,4,20,INTRADAY,TARGET 
OPTIONS,25-Apr,Buy,IBULHSGFIN 1350 CE ,10,4,20,INTRADAY,TARGET 
OPTIONS,26-Apr,Buy,KPIT 250 CE,0.7,0.2,1.5,INTRADAY,1.2
OPTIONS,27-Apr,Buy,CANBK 260 PE ,12,8,18,INTRADAY,14
OPTIONS,27-Apr,Buy,RELCAPITAL 440 PE ,22,19,25.5,BTST,TARGET 
OPTIONS,27-Apr,Buy,CEATLTD 1700 CE & 1450 PE May,35,20,70,INTRADAY,STOPLOSS
OPTIONS,30-Apr,Buy,RBLBANK 550 CE ,12,8.5,20,INTRADAY,Not Executed 
OPTIONS,30-Apr,Buy,INDIANB 320 CE ,17,14,21,INTRADAY,STOPLOSS
OPTIONS,30-Apr,Buy,TATASTEEL 620 CE ,14,8.8,24,INTRADAY,TARGET 
