Package,Date,Buy/Sell,Script,Entry Level,Stoploss,Target,Nature,Result,Profit/Loss as per 1 Lot
COMMODITY,12-Nov,BUY,ALUMINUM,157.9,157,159,INTRADAY,Target,5500
COMMODITY,12-Nov,BUY,CRUDEOIL,3080,3045,3135,INTRADAY,Target,5500
COMMODITY,13-Nov,SELL,CRUDEOIL,3020,3045,2980,INTRADAY,Stoploss,-2500
COMMODITY,13-Nov,SELL,NATURALGAS,223.5,226.2,219,INTRADAY,Target,5625
COMMODITY,17-Nov-20,SELL,CRUDEOIL,3103,3112,3060,INTRADAY,BOOKED AT 3070,3300
COMMODITY,17-Nov-20,SELL,NATURAL GAS,203,205.5,199,INTRADAY,BOOKED AT 201.4,2000
COMMODITY,17-Nov-20,BUY,ZINC,214,213.2,215.3,INTRADAY,Target,6500
COMMODITY,17-Nov-20,BUY,CRUDEOIL,3075,3055,3115,INTRADAY,Target,4000
COMMODITY,17-Nov-20,SELL,COPPER,546,548,542,INTRADAY,BOOKED AT 543.60,6000
COMMODITY,17-Nov-20,SELL,SILVER,63400,63640,63000,INTRADAY,TARGET HIT,12000
COMMODITY,17-Nov-20,SELL,ZINC,214,215,211,INTRADAY,Target,15000
COMMODITY,18-Nov-20,SELL,GOLD,50500,50580,50360,INTRADAY,NOT EXECUTED,0
COMMODITY,18-Nov-20,BUY,GOLD,50500,50400,50700,INTRADAY,EXITED AT 50460,4000
COMMODITY,18-Nov-20,SELL,SILVER,62640,62850,62300,INTRADAY,TARGET HIT,10200
COMMODITY,18-Nov-20,SELL,COPPER,546,547.2,543,INTRADAY,TARGET HIT,7500
COMMODITY,18-Nov-20,BUY,NICKEL,1188,1184,1196,INTRADAY,STOPLOSS HIT,-6000
COMMODITY,18-Nov-20,SELL,CRUDEOIL,3130,3165,3080,INTRADAY,TARGET HIT,5000
COMMODITY,19-Nov-20,BUY,NATURAL GAS,203.5,200,210,INTRADAY,STOPLOSS HIT,-4375
COMMODITY,19-Nov-20,BUY,COPPER,542.3,539.7,544.9,INTRADAY,EXIT AT 541,-3250
COMMODITY,19-Nov-20,SELL,SILVER,61900,62200,61300,INTRADAY,TARGET HIT,18000
COMMODITY,19-Nov-20,BUY,NATURAL GAS,198.7,195,210,BTST,Target,14125
COMMODITY,19-Nov-20,SELL,GOLD,49900,49980,49750,INTRADAY,Target,15000
COMMODITY,19-Nov-20,SELL,COPPER,539.7,542.3,536,INTRADAY,Target,9250
COMMODITY,19-Nov-20,SELL,ZINC,219.1,219.8,218,INTRADAY,Target,5500
COMMODITY,19-Nov-20,SELL,CRUDEOIL,3100,3130,3050,INTRADAY,Target,5000
COMMODITY,20-Nov-20,SELL,ZINC,222.8,223.4,220,INTRADAY,Target,14000
COMMODITY,20-Nov-20,SELL,SILVER,62000,62250,61700,INTRADAY,TARGET HIT,9000
COMMODITY,20-Nov-20,SELL,CRUDEOIL,3115,3136,3070,INTRADAY,STOPLOSS HIT,-2100
COMMODITY,20-Nov-20,BUY ,COPPER,548.4,546,550.6,INTRADAY,Target,5500
COMMODITY HNI,23-Nov-20,BUY,CRUDEOIL,3160,3130,3200,INTRADAY,TARGET HIT,4000
COMMODITY,23-Nov-20,SELL,ZINC,221.5,222.1,220.5,INTRADAY,TARGET HIT,5000
COMMODITY,23-Nov-20,SELL,NATURAL GAS,201.1,203,196,INTRADAY,TARGET HIT,6375
COMMODITY ,23-Nov-20,SELL,COPPER,557,560.6,550,INTRADAY,BOOKED AT 554.50,6250
COMMODITY ,23-Nov-20,SELL,ALUMINIUM,163.2,164,162,INTRADAY,Target,6000
COMMODITY ,23-Nov-20,SELL,NICKEL,1209,1215,1200,INTRADAY,BOOKED AT 1202,10500
COMMODITY ,23-Nov-20,SELL,GOLD,50100,50220,49850,INTRADAY,TARGET HIT,25000
COMMODITY ,23-Nov-20,SELL,SILVER,62950,63220,62400,INTRADAY,TARGET HIT,16500
COMMODITY ,24-Nov-20,BUY,LEAD,157.6,157,158.8,INTRADAY,STOPLOSS HIT,-3000
COMMODITY ,24-Nov-20,SELL,CRUDEOIL,3235,3270,3180,INTRADAY,Target,5500
COMMODITY,24-Nov-20,SELL,COPPER,562.3,564.3,552,INTRADAY,BOOKED AT 561,3250
COMMODITY,24-Nov-20,BUY,GOLD,48710,48600,48859,INTRADAY,STOPLOSS HIT,-11000
COMMODITY,24-Nov-20,BUY,NICKEL,1208,1203,1218,INTRADAY,BOOKED AT 1212,6000
COMMODITY,24-Nov-20,BUY,NATURAL GAS,212.2,209.5,216,INTRADAY,Target,4750
COMMODITY,25-Nov-20,BUY,COPPER,561,558.5,565,INTRADAY,STOPLOSS HIT,-6250
COMMODITY,25-Nov-20,BUY,NICKEL,1213,1209.5,1218,INTRADAY,STOPLOSS HIT,-5250
COMMODITY,25-Nov-20,SELL,SILVER,60300,60580,59800,INTRADAY,Target,-15000
COMMODITY,25-Nov-20,SELL ,CRUDEOIL,3350,3400,3250,INTRADAY,Target,10000
COMMODITY,25-Nov-20,BUY,COPPER,559.7,557.5,563,INTRADAY,TARGET HIT,8160
COMMODITY,26-Nov-20,BUY,ZINC,218.6,217.5,220,INTRADAY,BOOKED AT 219.90,6500
COMMODITY,26-Nov-20,SELL,CRUDEOIL,3385,3415,3340,INTRADAY,TARGET HIT,4500
COMMODITY,26-Nov-20,BUY,NICKEL,1211.8,1201,1222.5,INTRADAY,TARGET HIT,16050
COMMODITY,26-Nov-20,BUY,CRUDEOIL,3346,3318,3390,INTRADAY,Target,4400
COMMODITY,26-Nov-20,BUY,LEAD,159.5,158.7,160.5,INTRADAY,Target,5000
COMMODITY,26-Nov-20,SELL,GOLD,48550,48630,48400,INTRADAY,TARGET HIT,15000
COMMODITY,27-Nov-20,SELL,GOLD ,48580,48660,48400,INTRADAY,TARGET HIT,18000
COMMODITY,27-Nov-20,BUY ,LEAD,159.5,158.7,160.5,INTRADAY,BOOKED AT 160,2500
COMMODITY,27-Nov-20,BUY,CRUDEOIL,3320,3290,3360,INTRADAY,TARGET HIT,4000
COMMODITY,27-Nov-20,BUY,COPPER,572,570,577.5,INTRADAY,BOOKED AT 573.40,3500
COMMODITY,27-Nov-20,SELL ,COPPER,576.4,580,570,INTRADAY,BOOKED AT 573.80,6500
COMMODITY,27-Nov-20,BUY,NATURAL GAS,217.3,216,223,INTRADAY,STOPLOSS HIT,-1625
COMMODITY,27-Nov-20,BUY,NATURAL GAS,213,211,218,INTRADAY,Target,6250
COMMODITY,30-Nov-20,SELL,COPPER,586.8,588.1,582.5,INTRADAY,EXIT AT 586.50,-750
COMMODITY,30-Nov-20,BUY,COPPER,586.5,584.6,590,INTRADAY,TARGET HIT,16250
COMMODITY,30-Nov-20,BUY,CRUDEOIL,3330,3315,3350,INTRADAY,TARGET HIT,2000
COMMODITY,30-Nov-20,BUY,NICKEL,1230.4,1227,1235,INTRADAY,BOOKED AT 1233.50,4650
COMMODITY,30-Nov-20,SELL,GOLD,47580,47700,47250,INTRADAY,NOT EXECUTED,0
COMMODITY,30-Nov-20,SELL,COPPER,591,592.5,586,INTRADAY,BOOKED AT 587.6,8500
COMMODITY,30-Nov-20,SELL,GOLD,47800,47890,47670,INTRADAY,Target,13000
COMMODITY,30-Nov-20,BUY,NATURAL GAS,217,215,221,INTRADAY,Target,5000
,,,,,,,,Net Gain,661310
