Date,Possi,Seg,Script,Enter,S/L,Target ,Intraday,Booked,Profit
6-Mar,Buy,G-Future,TATACHEM,329-328.50,325,334-340,Intraday,Target Achieved,5500
6-Mar,Buy,S-Cash,EDUCOMP,76-75.50,74,79-82,Intraday,Exit at cost,0
6-Mar,Buy,G-Future,TATAPOWER,98.80-98.50,96.8,101-103.50,Intraday,100.70-101,10000
6-Mar,Buy,S-Cash,JPASSOCIAT,72.80-72.50,71,76-80.,Intraday,74.10-74.30,1.8
6-Mar,Buy,Option,JPASSOCIAT 75 CE-6 Lots,3-2.80,1.8,5.50-8-11,Intraday,4.05-4.20,5600
6-Mar,Buy,S-Cash,JINDALSAW,90.50-90,88,98-106,Delivery,95-96,6
6-Mar,Buy,S-Cash,JINDALSAW,90.80-91,88,95-99,Intraday,91.30-91.50,0.7
6-Mar,Buy,NIFTY,NIFTY,5832-5828,5795,5920-6010,Intraday,Exit at cost,0
6-Mar,Buy,G-Future,SESAGOA,163-163.50,159.5,168-172,BTST,166.50-168 ,10000
6-Mar,Buy,F-BNZ,BHEL,202-203.50,197,212-222,Positional,Stoploss,-5000
6-Mar,Buy,S-Cash,SUNTV,420.50-421,416.5,428-436-445,BTST,Target Achieved,7
6-Mar,Sell,Comm,SOYAREFIND,676.50-677,680,672-667.50-662,Intraday,Target Achieved,9500
6-Mar,Buy,S-Cash,SRTRANSFIN,707-708,698,725-745,Intraday,717.50-719,12
6-Mar,Sell,Comm,SILVER ,54600,54950,54080-53550,Intraday,54780,-5400
6-Mar,Buy,Comm,SILVER ,54950,54600,55400-55750.,Intraday,Target Achieved,13500
6-Mar,Buy,Comm,GOLD,29570,29520,29630,Intraday,Stoploss,-5000
6-Mar,Buy,Comm,GOLD,29550,29480,29630-29680,Intraday,Target Achieved,13000
6-Mar,Sell,Comm,CRUDE ,4965,4990,4940-4920,Intraday,Target Achieved,2500
6-Mar,Sell,Comm,COPPER,428,431,426-424,Intraday,426.7,1300
6-Mar,Sell,Comm,SILVER ,54600,54900,54050-53700,Intraday,Not Executed,0
7-Mar,Buy,Comm,NICKEL ,908.50-908 ,899,918-930.,Intraday,913,1250
7-Mar,Buy,G-Future,OFSS ,425.50-425 ,423,428.50-432-435 ,Intraday,Target Achieved,3500
7-Mar,Buy,B-Com,GOLD-2 Lot,29515-29510 ,29460,29640,Intraday,29565-29570 ,12000
7-Mar,Buy,Comm,GOLD ,29505-29490 ,29460,29570-29640.,Intraday,29565-29570 ,8000
7-Mar,Sell,Comm,SILVER ,54980-55020 ,55280,54550-54240,Intraday,54930-54910.,2700
7-Mar,Buy,G-Future,JSWSTEEL ,728-727 ,715,748-770,Intraday,739.50-741 ,7000
7-Mar,Buy,S-Cash,VENKEYS ,536-535 ,524,558-580-602.,Intraday,Target Achieved,45
7-Mar,Buy,S-Cash,MINDTREE ,877-876 ,870,890-905.,BTST,880,4
7-Mar,Buy,G-Future,IBREAL ,63.50-63.20 ,62,66-68.50.,Intraday,Target Achieved,11200
7-Mar,Buy,Option,SUNTV 440 CE ,12.40-12 ,8,22-34 ,Positional,Target Achieved,10000
7-Mar,Buy,F-BNZ,AXISBANK ,1395-1396 ,1379,1425,Intraday,Target Achieved,7750
7-Mar,Buy,G-Future,M&M ,875-874 ,866,892-910.,Intraday,Target Achieved,9000
7-Mar,Sell,Comm,DHANIYA ,6555-6560 ,6600,6460-6380.,Intraday,Stoploss,-4000
7-Mar,Buy,Option,BHEL 210 CE ,4.80-4.50,2,8.50-12-15.,Intraday,Stoploss,-2500
7-Mar,Sell,Comm,GOLD ,29660-29665 ,29710,29590-29510.,Intraday,Target Achieved,15500
7-Mar,Buy,S-Cash,HINDPETRO ,302,298,309-316.,Intraday,Exit at cost,0
7-Mar,Buy,G-Future,DISHTV ,71.20-70.90 ,69.5,74.50-78.,Intraday,Exit at cost,0
7-Mar,Sell,NIFTY ,NIFTY ,5825-5830 ,5845,5805-5780.,Intraday,Stoploss,-750
7-Mar,Buy,S-Cash,MARUTI ,1418-1416 ,1400,1452-1480.,Intraday,1442.80-1445 ,29
7-Mar,Buy,S-Cash,OFSS ,2895,2875,2940-2985.,Intraday,Target Achieved,45
7-Mar,Buy,S-Cash,TECHM ,1091-1090 ,1078,1108-1125.,Intraday,Target Achieved,18
7-Mar,Sell,B-Com,COPPER-2 Lot,426.80.,428,425.3,Intraday,Target Achieved,3000
7-Mar,Buy,Comm,COPPER ,425.50-425,423,428.50-432,Intraday,Target Achieved,3500
8-Mar,Buy,S-Cash,UBL,714-712,700,745-780-810,Intraday,Exit at cost,0
8-Mar,Buy,Option,HDIL 65 CE,6.40-6.20,4.5,9/12/2015,Intraday,Target Achieved,11200
8-Mar,Buy,Option,JSWSTEEL 740 CE,27-25,16,48-70,BTST,Stoploss,-5500
8-Mar,Buy,G-Future,SUNTV,433.50-433,428,442-452,Intraday,422.5,27200
8-Mar,Buy,S-Cash,JSWSTEEL,743-742,730,768-800,Intraday,Stoploss,-12
8-Mar,Sell,Comm,SILVER,54600,54800,54450-54300,Intraday,Target Achieved,9000
8-Mar,Buy,Comm,SOYAREFIND,679,675,685,Intraday,Target Achieved,6000
8-Mar,Buy,B-Com,GOLD,29360-29355,29290,29440-29550,Intraday,Stoploss,-6500
8-Mar,Buy,Comm,GOLD,29360-29355,29290,29440-29550,Intraday,29410,5500
8-Mar,Sell,Comm,CRUDE,4995-5002,5020,4940-4905,Intraday,4960,4200
8-Mar,Sell,Comm,N.GAS-Apr,199.50-200,203.5,196.50-193-190.,Positional,Stoploss,-4375
8-Mar,Buy,S-Cash,BAJAJ-AUTO,2014-2012,2000,2040-2065,BTST,Stoploss,-12
8-Mar,Buy,G-Future,BIOCON,272,268,280-288,BTST,276.80-277.50 ,5500
8-Mar,Buy,G-Future,TATASTEEL,355-354,348,368-380,Intraday,362.70-365,9250
8-Mar,Buy,F-BNZ,SESAGOA,166.20-166,162.5,172,Positional,169.50-170,6700
8-Mar,Buy,Option,SAIL 70 CE,2.70-2.50,1,6-9.50,Positional,3.25,15000
11-Mar,Sell,S-Cash,SHIRPUR-G ,78.5,81,72-66.,Intraday,73.25-72 ,5
11-Mar,Sell,S-Cash,OFSS,2792,2810,2755-2720.,Intraday,2727.1,65
11-Mar,Buy,G-Future,RANBAXY ,410-411,400,422-434.,Intraday,Exit at cost,0
11-Mar,Buy,Nifty,BANKNIFTY ,12200-12180 ,12080,12380-12550.,Intraday,12225,1125
11-Mar,Sell,S-Cash,CMC ,1382-1385 ,1392,1355-1328.,Intraday,1368-1365 ,20
11-Mar,Sell,G-Future,TECHM ,1116-1118 ,1140,1080-1045.,STBT,1195,5750
11-Mar,Buy,S-Cash,IGL ,286.20-285.50 ,280,294-302-310 ,BTST,Stoploss,-5.5
11-Mar,Buy,G-Future,STER ,102.20-102 ,100,105.50-108 ,BTST,Stoploss,-8000
11-Mar,Sell,S-Cash,GRASIM ,3025,3035,2996-2970,Intraday,Stoploss,-10
11-Mar,Sell,Nifty,NIFTY ,5968-5975 ,6040,5855-5720-5610.,STBT,5911,3000
11-Mar,Sell,G-Future,YESBANK ,498.50-499 ,503,492-485.,Intraday,496.60-496 ,2500
11-Mar,Sell,Comm,ZINC,106.6,107.1,105,Intraday,105.9,3500
11-Mar,Buy,F-BNZ,JSWSTEEL,730-730.50,716,760,BTST,Stoploss,-7000
11-Mar,Sell,B-Com,LEAD- 2 Lots,118.90-119,119.5,118.20-117.50,Intraday,Stoploss,-5000
11-Mar,Buy,Comm,SILVER,54600,54350,54850,BTST,54740,4200
11-Mar,Buy,Comm,GOLD,29360,29300,29440,BTST,29390,3000
11-Mar,Buy,Comm,CRUDE,4970,4930,4980-5020,BTST,4995,2500
12-Mar,Sell,Comm,N.GAS,199.20-199.70 ,201,197.50-196.50-195.50,Intraday,198-198.20,2125
12-Mar,Sell,B-Com,SILVER,54720-54750,54900,54550-54350.,Intraday,54580,5100
12-Mar,Sell,Comm,SILVER,54720-54750,54900,54550-54350.,Intraday,54580,5100
12-Mar,Sell,Comm,CRUDE,4995-4997 ,5015,4970-4945,Intraday,Stoploss,-1800
12-Mar,Sell,Comm,NICKEL,912-913.50,919.5,903.50-898.50.,Intraday,Stoploss,-1500
12-Mar,Buy,S-Cash,DHFL ,178-177.50 ,174,184-190.,BTST,Stoploss,-2.5
12-Mar,Sell,Comm,SILVER,54775-54750,54875,54625-54475,Intraday,Stoploss,-3000
12-Mar,Buy,Comm,CRUDE,5016-5011,4985,5042-5062,Intraday,Target Achieved,3100
12-Mar,Buy,Comm,LEAD,120.120.20,119.5,121-121.75,Intraday,120.5,2500
12-Mar,Buy,Comm,SILVER ,55075-55135,55235,54935-54775,Intraday,Target Achieved,6000
12-Mar,Buy,G-Future,AUROPHARMA ,170-169.50 ,166.5,176-182.,Intraday,Exit at Cost,0
12-Mar,Buy,S-Cash,OFSS,2825-2822 ,2805,2865-2915.,Intraday,Stoploss,-15
12-Mar,Sell,G-Future,RECLTD ,231.50-232,235,226-221.,Intraday,227.70-227 ,5000
12-Mar,Buy,S-Cash,JETAIR ,581-580 ,572,598-620,Intraday,Stoploss,-8
12-Mar,Sell,G-Future,YESBANK ,495-495.50 ,501,488-480,Intraday,492,4000
12-Mar,Buy,G-Future,IBREAL ,63.50-63.20 ,61.8,66-69 ,Intraday,Stoploss,-5600
12-Mar,Buy,S-Cash,JSWSTEEL ,710,700,726-748.,BTST,Exit at cost,0
12-Mar,Buy,Comm,CPO,459-458,456.5,462-465,BTST,Stoploss,Pending
12-Mar,Buy,Comm,CRUDE,5049-5044,5019,5079-5100. ,Intraday,5060,1600
12-Mar,Buy,Comm,SILVER,54970-54920,54820,55100-55250.,Intraday,Target Achieved,5400
12-Mar,Sell,Comm,SILVER,55025-55050,55200,54900-54800,Intraday,54980,1350
12-Mar,Buy,Comm,GOLD,29435,29400,29475-29500,Intraday,Target Achieved,6500
12-Mar,Buy,B-Com,GOLD,29435,29400,29475-29500,Intraday,Target Achieved,6500
12-Mar,Sell,Comm,ZINC,106.9,107.5,106.50-105,STBT,Stoploss,-3000
13-Mar,Buy,Comm,MENTHAOIL,1228-1225,1215,1238-1248.,BTST,Stoploss,-3600
13-Mar,Buy,F-BNZ,AXISBANK,1373,1348,1410,Intraday,Not Executed,0
13-Mar,Sell,NIFTY,NIFTY,5905,5925,5877-5857,Intraday,5894,550
13-Mar,Sell,F-BNZ,AXISBANK,1360,1375,1330,Intraday,Exit at cost,0
13-Mar,Sell,Comm,N.GAS,197.70-198.20,199.2,196.20-194.70,Intraday,Stoploss,-1250
13-Mar,Buy,Comm,COPPER,427.75-427.25,425.5,429.75-432,Intraday,429.25,2000
13-Mar,Buy,Comm,SILVER,54900-54850,54700,55085-55285,Intraday,Target Achieved,7050
13-Mar,Buy,S-Cash,YESBANK,483-481 ,478,489-496,Intraday,Stoploss,-3
13-Mar,Sell,Comm,LEAD,121-120.90,121.5,120.20-119.50,Intraday,Stoploss,-3000
13-Mar,Sell,G-Future,CAIRN,299.9,302.5,296.5,Intraday,297.8,2100
13-Mar,Sell,Comm,CARDAMOM,915-917.50,925,905-895,Intraday,Target Achieved,1250
13-Mar,Buy,Comm,CARDAMOM,902-900 ,892,912-922,BTST,Target Achieved,1200
13-Mar,Buy,G-Future,LICHSGFIN ,236.8,231.8,245,BTST,240-241,4200
13-Mar,Buy,F-BNZ,BANKINDIA,315,309.8,325,Intraday,319,4000
13-Mar,Buy,F-BNZ,LICHSGFIN ,236.8,231.8,245,BTST,240-241,4200
13-Mar,Sell,S-Cash,HDFC ,810.5,816,800,Intraday,Exit at cost,0
13-Mar,Buy,Option,NIFTY 5800 PE,45,20,80-120,Intraday,70,1250
13-Mar,Sell,NIFTY,NIFTY,5887,5910,5840,STBT,5870,850
13-Mar,Sell,S-Cash,GAIL,338.4,342.25,332.50-330.,Intraday,Exit at cost,0
13-Mar,Buy,Comm,CHANNA,3380-3375,3360,3400-3425.,Intraday,Target Achieved,5000
13-Mar,Buy,Comm,GOLD,29550-29535,29480,29610-29660,Intraday,Exit at cost,0
13-Mar,Sell,Comm,COPPER,429.50-429.75,430.5,428.25-427,Intraday,Target Achieved,1500
13-Mar,Sell,Comm,GOLD,29540-29555,29600,29490-29440,Intraday,Target Achieved,6500
13-Mar,Buy,B-Com,ZINC,107.85-107.70,107.15,108.45-109.,Intraday,Stoploss,-3000
14-Mar,Buy,Comm,SILVER,54530-54500,54400,54800,Intraday,Stoploss,-3000
14-Mar,Sell,Comm,TMC,6830-6846,6900,6764-6704,Intraday,Stoploss,-2700
14-Mar,Sell,Comm,SOYABEAN,3465-3470,3485,3445-3425.,Intraday,Stoploss,-1500
14-Mar,Buy,B-Com,BANKINDIA,315,309,325,Intraday,319,4000
14-Mar,Sell,Comm,SOYAREFIND,665.50-666.50,668,663.50-661.50-658.50,Intraday,Stoploss,-1500
14-Mar,Buy,B-Com,GOLD,29420,29360,29480-29530,Intraday,Stoploss,-8000
14-Mar,Buy,Comm,GOLD,29420,29360,29480-29530,Intraday,Stoploss,-8000
14-Mar,Sell,Comm,COOPER,427,428.8,425-423,Intraday,Exit at cost,0
14-Mar,Buy,Comm,ZINC,106.5,106.3,107.15,Intraday,Stoploss,-1000
14-Mar,Buy,Comm,CRUDE,5020,5005,5038-5050.,Intraday,Target Achieved,1800
14-Mar,Sell,Comm,GOLD ,29330-29310 ,29390,29225-29150.,Intraday,Stoploss,-6000
14-Mar,Sell,B-Com,GOLD ,29330-29310 ,29390,29225-29150.,Intraday,Stoploss,-6000
14-Mar,Buy,S-Cash,SBIN ,2250,2238,2274-2298.,Intraday,2258-2261 ,11
14-Mar,Buy,G-Future,IBREAL ,62.50-62.20 ,60.8,65.50-68.,Intraday,64-64.50 ,9200
14-Mar,Buy,G-Future,PANTALOONR ,178.50-178,174.5,185-190.,Intraday,182.50-183 ,10000
14-Mar,Buy,Option,MCDOWELL-N 2000 CE ,42-40 ,25,78-105.,Intraday,Target Achieved,34
14-Mar,Buy,S-Cash,MCDOWELL-N ,1938-1936 ,1924,1968-1996.,Intraday,Stoploss,-12
14-Mar,Buy,Option,IBREAL 65 CE -5 Lots,2.40-2.20 ,1.8,3.50-4.80.,BTST,Stoploss,-8000
14-Mar,Buy,S-Cash,HCLTECH ,790-789 ,784,802-815.,BTST,Target Achieved,14
14-Mar,Buy,G-Future,UNITECH ,28.70-28.60 ,27.8,30.50-32 ,Positional,29.65-29.80,12000
15-Mar,Buy,Comm,MENTHAOIL ,1216.50-1214.50,1205,1222.50-1228.50,Intraday,Stoploss,-3420
15-Mar,Buy,Comm,COPPER,426-425.80,424.5,429-431,Intraday,428,2200
15-Mar,Buy,Comm,N.GAS,211,209.5,213-216,Intraday,Not Executed,0
15-Mar,Sell,Comm,EURINR,70.75,70.85,70.45,Intraday,Not Executed,0
15-Mar,Buy,NIFTY ,NIFTY ,5975,5945,6040-6110-6160 ,Intraday,Stoploss,-1500
15-Mar,Buy,G-Future,RELCAP ,381-380 ,376,388-396-404.,Intraday,Stoploss,-4000
15-Mar,Buy,S-Cash,DLF ,275-274 ,266,292-310.,BTST,279,5
15-Mar,Buy,NIFTY ,NIFTY ,5905-5900 ,5875,5950-6010.,BTST,Stoploss,-1250
15-Mar,Sell,G-Future,TATACOM ,230.50-231,233.5,226-222,STBT,228-227.50 ,3500
15-Mar,Buy,G-Future,JPASSOCIAT ,75.50-75 ,73.5,78-81-84.,Intraday,74.5,-2000
15-Mar,Sell,G-Future,TATAMOTORS ,296.20-297.40,300,292-287.,Intraday,292.80-292 ,5400
15-Mar,Buy,S-Cash,VENKEYS ,531.5,526.5,544-558.,Intraday,Stoploss,-4
15-Mar,Buy,S-Cash,CAPF ,145.50-145 ,141,151-156-162.,Intraday,148.50-149 ,4
15-Mar,Buy,S-Cash,TTKPRESTIG ,3465,3448,3492-3525.,BTST,Target Achieved,30
15-Mar,Buy,S-Cash,MCDOWELL-N ,1950.50-1948 ,1935,1985-2020 ,Positional,1972-1975. ,27
16-Mar,Buy,Comm,CARDAMOM ,888-887 ,880,905-922-950.,BTST,Stoploss,-700
16-Mar,Sell,Comm,CPO ,459.50-460 ,463.5,453.50-446.,STBT,456-455 ,5000
18-Mar,Sell,S-Cash,TTKPRESTIG ,3438-3440 ,3455,3414-3388.,Intraday,3428-3425.,15
18-Mar,Sell,Comm,GOLD ,29530-29540 ,29590,29460-29405-29340.,Intraday,Stoploss,-5000
18-Mar,Buy,G-Future,LICHSGFIN ,243,239.5,248-253.,Intraday,Stoploss,-3500
18-Mar,Buy,NIFTY ,NIFTY ,5860,5835,5910,Intraday,Not Executed,0
18-Mar,Buy,S-Cash,CAPF ,131-130.50 ,128,136-141.,Intraday,133.80-134.50 ,3
18-Mar,Buy,F-BNZ,KTKBANK ,142.50-142 ,139,146-150-154.,BTST,Target Achieved,16000
18-Mar,Buy,Option,KTKBANK 150 CE -2 Lots,2.90-2.70,2,4.20-5.50.,Intraday,Target Achieved,12000
18-Mar,Buy,NIFTY ,NIFTY ,5842-5838 ,5820,5885-5920.,Intraday,5862-5865 ,1200
18-Mar,Sell,NIFTY ,BANK-NIFTY ,11716-11720 ,11758,11665-11620.,Intraday,Stoploss,-950
18-Mar,Buy,S-Cash,NATCOPHARM ,435,430,440-445.,Intraday,Stoploss,-5
18-Mar,Buy,Option,PANTALOONR 180 CE -2 Lots,4.35-4 ,3.4,5.50-7.,Intraday,5.55,4800
18-Mar,Buy,S-Cash,PAEL ,7.55-7.50,7.1,9.30-11,Delivery,9.1,1.6
18-Mar,Sell,Comm,LEAD ,118.10-118.25 ,118.8,117.20-116.,Intraday,Stoploss,2750
18-Mar,Buy,S-Cash,CMC ,1310,1294,1346-1378-1410 ,BTST,Stoploss,-16
18-Mar,Buy,S-Cash,OFSS ,2730,2720,2748-2766.,Intraday,Target Achieved,40
18-Mar,Buy,Option,RENUKA 27.50 CE -2 Lots,1-.90,0.6,1.80-2.60,BTST,Stoploss,0
18-Mar,Buy,G-Future,CAIRN ,296.5,293,301,Intraday,299-299.50 ,3000
18-Mar,Sell,S-Cash,MANUGRAPH ,33.5,35.2,29.50-25.50.,Intraday,33,0.5
18-Mar,Buy,Comm,MENTHAOIL ,1158-1157 ,1145,1182-1205 ,Intraday,Target Achieved,9000
19-Mar,Sell,NIFTY ,NIFTY ,5782,5805,5740,Intraday,Target Achieved,2100
19-Mar,Sell,G-Future,COALINDIA ,292.25,295,292.25,Intraday,Not Executed,0
19-Mar,Buy,S-Cash,GRASIM ,2928-2926 ,2910,2978-3040.,Intraday,Stoploss,-16
19-Mar,Buy,NIFTY ,NIFTY ,5814-5810 ,5790,5865-5920-5980.,Intraday,Target Achieved,1250
19-Mar,Buy,NIFTY ,BANK-NIFTY ,11850,11795,11925-11995.,Intraday,Target Achieved,1875
19-Mar,Buy,S-Cash,TTKPRESTIG ,3444-3442 ,3428,3477-3505-3540.,Intraday,Target Achieved,35
19-Mar,Buy,G-Future,HDIL ,65.5,63,69.50-74.,Intraday,Not Executed,0
19-Mar,Buy,S-Cash,OFSS ,2705,2688,2742-2785.,Intraday,Target Achieved,37
19-Mar,Buy,S-Cash,ASIANTILES ,38,36.5,44-50 ,Intraday,42.5,4.5
19-Mar,Buy,S-Cash,CHETTINAD ,755,748,775-798.,Intraday,770,15
20-Mar,Sell,S-Cash,HCLTECH ,770,778,6-740.,Intraday,Not Executed,0
18-Mar,Sell,Comm,GOLD,29530-29540,29590,29460-29405-29340.,Intraday,Stoploss,-5000
18-Mar,Sell,Comm,LEAD,118.10-118.25 ,118.8,117.20-116.,Intraday,117.50-117.40,4250
18-Mar,Sell,B-Com,LEAD-2 Lots,117.75-117.90,118.8,116.25,Intraday,117.50-117.40,5000
18-Mar,Sell,Comm,CRUDE,5009,5035,4960,Intraday,4970-4975,4000
18-Mar,Buy,B-Com,SILVER,54432-54400,54250,54625-54775.,Intraday,Stoploss,-4500
18-Mar,Sell,Comm,N.GAS,212.5,214.3,210.80-208.80,Intraday,Stoploss,-2250
18-Mar,Buy,Comm,MENTHAOIL,1158-1157,1145,1182-1205.,Intraday,Target Achieved,9000
18-Mar,Sell,Comm,COPPER,414.5,416.7,412.65-410.15.,Intraday,Target Achieved,1850
18-Mar,Buy,B-Com,GOLD,29650,29550,29850,Intraday,Not Executed,0
18-Mar,Buy,Comm,SILVER,54550,54200,54900-55200.,Intraday,Stoploss,-7500
19-Mar,Buy,Comm,Crude,5120,5090,5200,Intraday,5145,2600
19-Mar,Buy,B-Com,GOLD,29650,29550,29850,Intraday,29770,12000
19-Mar,Sell,Comm,MENTHAOIL,1152,1160,1130,Intraday,1138,4968
19-Mar,Buy,Comm,SILVER,54500,54250,54900-55200.,Intraday,54770-54800,9000
19-Mar,Sell,Comm,N.GAS,213.50-214,217,208-203-198.,Intraday,211.30-210.90,3875
19-Mar,Buy,Comm,COPPER,415.5,411.5,422,Intraday,420,4500
19-Mar,Buy,Comm,ALUMINIUM,104.4,103.4,105.40-106.40.,Intraday,Stoploss,-5000
19-Mar,Sell,Comm,COPPER,412,415.5,406-401.50.,Intraday,Not Executed,0
20-Mar,Sell,Comm,CRUDE,5076-5080,5092,5045-5020.,Intraday,Stoploss,-1200
20-Mar,Buy,Comm,CRUDE,5100,5070,5160,Intraday,Stoploss,-3000
20-Mar,Buy,Comm,SILVER,54550,54800,54000,Intraday,54200,10500
20-Mar,Buy,Comm,TMC,6630,6540,6900,Intraday,5750,6000
20-Mar,Sell,B-Com,GOLD,29750,29850,29580,Intraday,29650,10000
20-Mar,Sell,F-BNZ,LT ,1450,1468,1425-1405.,Intraday,1436,3500
20-Mar,Sell,G-Future,RANBAXY ,438-439 ,445,428-418.,Intraday,Target Achieved,5500
20-Mar,Sell,NIFTY ,BANK-NIFTY ,11380,11450,11290-11160-11020.,Intraday,11340-11320 ,1000
20-Mar,Buy,Option,DLF 260 PE -2 Lots,8.9,7,12-15-18.,Intraday,Target Achieved,10200
20-Mar,Buy,Option,NIFTY 5600 PE -5 Lots,18-16,8,28-38-50.,Intraday,19.85-21 ,1250
20-Mar,Sell,NIFTY ,NIFTY ,5740-5745 ,5760,5715-5680-5650.,Intraday,Target Achieved,3750
20-Mar,Sell,S-Cash,DRREDDY ,1791.50-1793 ,1801,1779-1765.,Intraday,Stoploss,-8
