Package,Date,Buy/Sell,Script,Entry Level,Stoploss,Target,Nature,Result,Profit/Loss as per 500 Shares
CASH,19-Nov-20,BUY,ESCORTS,1420,1404,OPEN,BTST,1445,12500
CASH,19-Nov-20,BUY,INDUSINDBK,815,805,840,BTST,TARGET HIT,12500
CASH,20-Nov-20,BUY,ASIANPAINT,2180,2165,2250,INTRADAY,STOPLOSS HIT,-7500
CASH,20-Nov-20,BUY,INDIGO,1696,1680,OPEN,INTRADAY,BOOKED AT 1723,13500
CASH,20-Nov-20,BUY,AXISBANK,600,594,610,INTRADAY,TARGET HIT,5000
CASH,20-Nov-20,BUY,KOTAKBANK,1890,1878,1910,INTRADAY,TARGET HIT,10000
CASH,20-Nov-20,BUY,INDUSINDBK,820,812,835,INTRADAY,TARGET HIT,7500
CASH,23-Nov-20,BUY,SBIN,245,241,249,INTRADAY,NOT EXECUTED,0
CASH,23-Nov-20,BUY,INDUSINDBK,840,832,850,INTRADAY,TARGET HIT,5000
CASH,23-Nov-20,BUY, PEL,1424,1400,OPEN,INTRADAY,NOT EXECUTED,0
CASH,23-Nov-20,BUY ,TATACHEM,357,351,365,INTRADAY,NOT EXECUTED,0
CASH,23-Nov-20,BUY ,CUMMINSIND,522,516,OPEN,INTRADAY,NOT EXECUTED,0
CASH,23-Nov-20,BUY ,PVR,1258,1246,OPEN,INTRADAY,BOOKED AT 1276,9000
CASH,23-Nov-20,BUY ,GODREJPROP,1078,1058,OPEN,INTRADAY,BOOKED AT 1102,12000
CASH,23-Nov-20,BUY,MINDTREE,1393,1380,OPEN,BTST,BOOKED AT 1437,22000
CASH,24-Nov-20,BUY,AXISBANK,603.3,598,610,INTRADAY,TARGET HIT,3350
CASH,24-Nov-20,BUY,SRTRANSFIN,1000,988,1020,INTRADAY,BOOKED AT 1017,8500
CASH,24-Nov-20,BUY,PEL,1440,1428,1460,INTRADAY,TARGET HIT,10000
CASH,25-Nov-20,BUY,INDUSINDBK,865,857,875,INTRADAY,TARGET HIT,5000
CASH,25-Nov-20,BUY,INDIGO,1650,1630,OPEN,BTST,1675,12500
CASH,25-Nov-20,BUY,BEML,720,712,735,INTRADAY,STOPLOSS HIT,-4000
CASH,25-Nov-20,BUY,INDUSINDBK,852,845,868,INTRADAY,TARGET HIT,8000
CASH,25-Nov-20,BUY,UJJIVAN,288,281.95,OPEN,INTRADAY,292,2000
CASH,26-Nov-20,BUY,TITAN,1315,1302,1330,INTRADAY,BOOKED AT 1326,5500
CASH,26-Nov-20,BUY,ICICIPRULI,454.5,447,470,INTRADAY,TARGET HIT,7750
CASH,26-Nov-20,BUY,BEML,706,690,OPEN,INTRADAY,BOOKED AT 715,4500
CASH,27-Nov-20,BUY,BFUTILITIES,259,250,OPEN,BTST,265,3000
CASH,27-Nov-20,BUY,JUSTDIAL,607,599,OPEN,INTRADAY,619,6000
CASH,27-Nov-20,BUY,INDUSINDBK,860,853,875,INTRADAY,TARGET HIT,7500
CASH,27-Nov-20,BUY,BANKBARODA,51.8,48,56.5,POSITIONAL,TARGET HIT,2350
CASH,27-Nov-20,BUY,THYROCARE,1087,1070,OPEN,INTRADAY,BOOKED AT 1100,6500
,,,,,,,,Net Gain,340950
