Package,Date,Buy/Sell,Script,Entry Level,Stoploss,Target,Type,Result,Profit/Loss
CASH,16-Aug,BUY,BIOCON,592.5,584.8,599.5,INTRADAY,595.2,1500
CASH,16-Aug,BUY,WOCKPHARMA,613,602,622.6,INTRADAY,TARGET,4500
CASH,17-Aug,BUY,GRAPHITE,1110,1092,1108,INTRADAY,TARGET,1000
CASH,17-Aug,SELL,INDIGO,1050,1058,1035,INTRADAY,TARGET,7500
CASH,17-Aug,BUY,LT,1245,1238,1255,INTRADAY,TARGET,5000
CASH,20-Aug,BUY,AUROPHARMA,664,657,688,INTRADAY,STOPLOSS,-3500
CASH,20-Aug,BUY,KSCL,624,618,632,INTRADAY,STOPLOSS,-1500
CASH,20-Aug,SELL,SUNTV,778,785,770,INTRADAY,NOT EXECUTED,0
CASH,20-Aug,BUY,RELINFRA,419.8,413.8,430,INTRADAY,TARGET,5000
CASH,21-Aug,BUY,CESC,982,969.8,994,INTRADAY,TARGET,6000
CASH,21-Aug,SELL,SUNTV,802,810,792,INTRADAY,798,2000
CASH,21-Aug,BUY,HEXAWARE,497,489.9,,INTRADAY,STOPLOSS,-3500
CASH,21-Aug,BUY,ZEEL,515,509,525,BTST,TARGET,5000
CASH,23-Aug,BUY,SUNTV,802,798,810,INTRADAY,STOPLOSS,-2000
CASH,23-Aug,SELL,JETAIR,286,294,274,INTRADAY,EXIT AT 284.60,-900
CASH,23-Aug,SELL,SUNTV,798,806,785,INTRADAY,EXIT AT 794,-2000
CASH,23-Aug,SELL,YESBANK,385,387.5,380,INTRADAY,EXIT AT 386.60,-800
CASH,23-Aug,BUY,APOLLOHOSPITAL,1155,1145,1170,INTRADAY,STOPLOSS,-5000
CASH,24-Aug,SELL,NATCOPHARMA,758,766,745,INTRADAY,751,3500
CASH,24-Aug,SELL,TITAN,905,912,890,INTRADAY,TARGET,3500
CASH,24-Aug,BUY,SUNTV,776,768,790,INTRADAY,STOPLOSS,-4000
CASH,27-Aug,BUY,RELCAPITAL,442,435,454,INTRADAY,446.5,2250
CASH,27-Aug,SELL,RELIANCE,1285,1298,1275,INTRADAY,NOT EXECUTED,0
CASH,27-Aug,BUY,TATACHEM,744,733,754,INTRADAY,750.5,3250
CASH,28-Aug,SELL,SUNTV,782,768,777,INTRADAY,TARGET,2500
CASH,28-Aug,BUY,JUSTDIAL,560,554,570,INTRADAY,STOPLOSS,-3000
CASH,28-Aug,BUY,MNM,985,979,995,INTRADAY,STOPLOSS,-5000
CASH,29-Aug,SELL,TITAN,885,892,870,INTRADAY,877,5000
CASH,29-Aug,BUY,NCC,97.8,96.9,99,BTST,TARGET,600
CASH,29-Aug,BUY,BATAINDIA,1095,1088,1110,INTRADAY,1005.5,44750
CASH,30-Aug,SELL,RELIANCE,1382,1294,1260,INTRADAY,1274,54000
CASH,30-Aug,BUY,SUNTV,770,763,782,INTRADAY,TARGET,6000
CASH,30-Aug,BUY,JETAIRWAYS,285,281,290,INTRADAY,TARGET,2500
CASH,31-Aug,BUY,SUNTV,763,751,785,BTST,772,4500
CASH,31-Aug,BUY,AUROPHARMA,707,694,725,INTRADAY,717,5000
CASH,31-Aug,BUY,UPL,704,696,717,INTRADAY,TARGET,6500
