Package,Date,Buy/Sell,Script,Entry Level,Stoploss,Target,Nature,Result,Profit/Loss as Per 1 Lot,,
OPTION,16-Sep,BUY,NIFTY 11600 CE,25,15,50,INTRADAY,BOOKED AT 50,1875,,
OPTION,16-Sep,BUY,TITAN 750 CE,15.9,9,25,BTST,Target,6825,,
OPTION,17-Sep,BUY,NIFTY,11550,11510,11590,INTRADAY,EXIT AT 11544,-450,,
OPTION,17-Sep,BUY,NIFTY 11550 PE,25,10,45,INTRADAY,TARGET HIT,1500,,
OPTION,17-Sep,SELL,NIFTY,11540, ,11480,INTRADAY,BOOKED AT 11504.6,2655,,
OPTION,17-Sep,BUY,RELIANCE 2300 PE,50,44,60,INTRADAY,Target,5050,,
OPTION,17-Sep,BUY,MARUTI 6900 PE,120,103,180,INTRADAY,Target,6000,,
OPTION,17-Sep,BUY,NIFTY,11520,11497,11560,INTRADAY,BOOKED AT 11541,1575,,
OPTION,18-Sep,BUY,LUPIN 1200 CE,7.9,3,15,INTRADAY,Target,6035,,
OPTION,18-Sep,BUY,BPCL 420 CE,12.5,11,14,INTRADAY,STOPLOSS HIT,-2700,,
OPTION,18-Sep,BUY,NIFTY,11555,11520,11590,INTRADAY,TARGET HIT,2625,,
OPTION,18-Sep,BUY,BANKNIFTY 22500 CE,303,260,430,INTRADAY,STOPLOSS HIT,-1075,,
OPTION,18-Sep,BUY,SBIN 205 CE,1.8,0.8,3.2,BTST,2.6,2400,,
OPTION,21-Sep,Buy,ITC 180 CE,1.9,0,OPEN,INTRADAY,Exited at 1.00,-2880,,
OPTION,21-Sep,Buy,NIFTY 11500 CE,85,70,120,INTRADAY,STOPLOSS,-1125,,
OPTION,21-Sep,Buy,BANKNIFTY 2200 CE,320,295,375,INTRADAY,Target,1375,,
OPTION,21-Sep,Buy,NIFTY,11500,11475,11560,INTRADAY,Target,4500,,
OPTION,21-Sep,Buy,TATASTEEL 380 PE,4,2.7,6,INTRADAY,TARGET ,3400,,
OPTION,21-Sep,Buy,NIFTY,11410,11380,11450,INTRADAY,Target,3000,,
OPTION,21-Sep,Buy,BANKNIFTY ,21720,21600,21950,INTRADAY,Target,5750,,
OPTION,21-Sep,Buy,MARUTI 6700 PE,72,68,100,INTRADAY,88.5,1650,,
OPTION,23-Sep,Sell,NIFTY,11220,11245,11175,INTRADAY,TARGET ,3375,,
OPTION,23-Sep,Buy,BANKNIFTY 21500 PE,310,250,475,INTRADAY,370,1500,,
OPTION,23-Sep,Buy,RELIANCE 2260 CE,110,104,120,INTRADAY,Target,5050,,
OPTION,23-Sep,Buy,JUBLFOOD 2300 PE,100,93,115,INTRADAY,108.1,2025,,
OPTION,23-Sep,Sell,NIFTY,11120,11145,11060,INTRADAY,11070,3750,,
OPTION,23-Sep,Buy,TATASTEEL 350 PE,17,14,25,BTST,Target,13600,,
OPTION,24-Sep,Sell,NIFTY,10950,10985,10880,INTRADAY,TARGET ,5250,,
OPTION,24-Sep,Buy,BANKNIFTY 21000 PE,210,170,300,INTRADAY,TARGET ,2250,,
OPTION,24-Sep,Buy,VEDL 140 CE,5.45,4.8,6.5,INTRADAY,TARGET ,6510,,
OPTION,25-Sep,Buy,BANKNIFTY 20600 PE,430,405,470,INTRADAY,TARGET ,1000,,
OPTION,25-Sep,Buy,NIFTY,10890,10850,10930,INTRADAY,TARGET ,3000,,
OPTION,25-Sep,Buy,NIFTY 10900 CE,110,80,150,INTRADAY,TARGET ,3000,,
OPTION,25-Sep,Buy,MARUTI 6500 CE,280,265,320,INTRADAY,302,2200,,
OPTION,28-Sep,Buy,NIFTY,11120,11080,11160,INTRADAY,TARGET ,3000,,
OPTION,28-Sep,Buy,ASHOKLEY 80 CE,5.1,4.8,5.6,INTRADAY,Target,4500,,
OPTION,28-Sep,Buy,RECLTD 102.50 CE,4.4,3,OPEN,INTRADAY,5.7,7800,,
OPTION,28-Sep,Buy,MUTHOOTFIN 106 PE,46,39,56,INTRADAY,Target,7500,,
OPTION,29-Sep,Buy,BANKBARODA 42 PE,2,1.1,2.75,INTRADAY,TARGET ,6150,,
OPTION,29-Sep,Sell,NIFTY,11240,11265,11200,INTRADAY,TARGET ,3000,,
OPTION,29-Sep,Buy,BAJFINANCE 3250 PE,140,133,175,INTRADAY,Target,8750,,
OPTION,29-Sep,Buy,NIFTY 11200 PE,60,48,80,INTRADAY,TARGET ,1500,,
OPTION,29-Sep,Sell,NIFTY,11260,11291,OPEN,INTRADAY,11210,3750,,
OPTION,30-Sep,BUY,ICICIPRULI 400 PE,9.5,7.8,15,INTRADAY,13.5,6000,,
OPTION,30-Sep,BUY,BHARATFORGE 440 PE,15,11,22,INTRADAY,Target,10500,,
OPTION,30-Sep,SELL,NIFTY,11260,11305,11160,INTRADAY,Target,7500,,
OPTION,30-Sep,BUY,NIFTY 11200 PE,35,22,57,INTRADAY,Target,1650,,
