Segment,Date,Buy/Sell,Script Name,Entry,Stoploss,Target,Nature,Remark
COMMODITY,15-Feb,BUY,ZINC,189.2,188.2,191,INTRADAY,EXIT AT COST
COMMODITY,15-Feb,SELL,ZINC,189.4,190.2,188,INTRADAY,STOPLOSS
COMMODITY,18-Feb,BUY,GOLD,33520,33460,33600,INTRADAY,TARGET
COMMODITY,18-Feb,SELL,CRUEDOIL,4005,4045,3950,STBT,BOOKED AT 3985
COMMODITY,18-Feb,BUY,COPPER,446.2,444.75,447.75,INTRADAY,TARGET
COMMODITY,18-Feb,SELL,COOPER,448.5,450.7,445,STBT,STOPLOSS
COMMODITY,19-Feb,BUY,LEAD,144.55,143.8,146,INTRADAY,STOPLOSS
COMMODITY,19-Feb,BUY,NATURAL GAS,190,187.8,198,INTRADAY,STOPLOSS
COMMODITY,19-Feb,BUY,NICKEL,887,880,895,INTRADAY,TARGET
COMMODITY,19-Feb,BUY,GOLD,33590,33520,33685,INTRADAY,TARGET
COMMODITY,19-Feb,BUY,COPPER,449,447,455,INTRADAY,STOPLOSS
COMMODITY,19-Feb,BUY,CRUEDOIL,3997,3977,4040,INTRADAY,STOPLOSS
COMMODITY,19-Feb,BUY,ZINC,190,189,192.5,INTRADAY,TARGET
COMMODITY,19-Feb,BUY,ALUMINIUM,131.6,130.8,132.6,BTST,EXIT AT COST
COMMODITY,20-Feb,BUY,GOLD,33950,33900,34050,INTRADAY,NOT EXECUTED
COMMODITY,20-Feb,SELL,CRUEDOIL,4050,4075,4025,INTRADAY,TARGET
COMMODITY,20-Feb,SELL,ZINC,191.6,192.5,190.2,INTRADAY,STOPLOSS
COMMODITY,20-Feb,BUY,LEAD,143.5,142.8,144.8,INTRADAY,TARGET
COMMODITY,20-Feb,BUY,SILVER,40600,40450,40950,INTRADAY,
COMMODITY,20-Feb,BUY,COPPER,452.5,450,458,INTRADAY,TARGET
COMMODITY,21-Feb,BUY,ALUMINIUM,132.5,131.6,133.6,INTRADAY,TARGET
COMMODITY,21-Feb,BUY,GOLD,33650,33600,33740,INTRADAY,STOPLOSS
COMMODITY,21-Feb,BUY,LEAD,145,144,146.8,INTRADAY,BOOKED AT 146.20
COMMODITY,21-Feb,SELL,CRUEDOIL,4100,4140,4045,INTRADAY,TARGET
COMMODITY,21-Feb,SELL,SILVER,40275,40450,40100,INTRADAY,TARGET
COMMODITY,21-Feb,SELL,GOLD,33540,33610,33410,INTRADAY,TARGET
COMMODITY,22-Feb,BUY,GOLD,33400,33340,33580,INTRADAY,STOPLOSS
COMMODITY,22-Feb,SELL,CRUEDOIL,4065,4110,4006,INTRADAY,STOPLOSS
COMMODITY,22-Feb,SELL,LEAD (MARCH),147.2,148,146,INTRADAY,STOPLOSS
COMMODITY,22-Feb,SELL,ZINC,193.45,194.1,192.1,INTRADAY,BOOKED AT 192.80
COMMODITY,22-Feb,SELL,COPPER,461.6,463.6,459.6,STBT,STOPLOSS
COMMODITY,22-Feb,BUY,NATURAL GAS,191.2,189.2,193.2,BTST,TARGET
COMMODITY,22-Feb,BUY,GOLD,33375,33250,33650,BTST,TARGET
COMMODITY,22-Feb,BUY,CRUEDOIL,4100,4060,4160,BTST,TARGET
COMMODITY,22-Feb,BUY,ZINC,194.2,193.5,195.2,BTST,TARGET
COMMODITY,22-Feb,BUY,ALUMINIUM,135.1,134.6,136.2,INTRADAY,STOPLOSS
COMMODITY,25-Feb,BUY,ZINC,194.3,193.6,195.3,INTRADAY,TARGET
COMMODITY,25-Feb,SELL,COPPER,462.5,464.25,460.25,INTRADAY,STOPLOSS
COMMODITY,25-Feb,SELL,CRUEDOIL,4070,4120,4000,INTRADAY,BOOKED AT 4020
COMMODITY,25-Feb,BUY,ALUMINIUM,135,134.4,136,INTRADAY,STOPLOSS
COMMODITY,25-Feb,BUY,GOLD,33510,33420,33650,INTRADAY,NOT EXECUTED
COMMODITY,26-Feb,SELL,ZINC,194.7,195.5,193,INTRADAY,TARGET
COMMODITY,26-Feb,SELL,ZINC,193.5,194.5,192,INTRADAY,STOPLOSS
COMMODITY,26-Feb,BUY,COPPER,462.1,459.8,464.8,INTRADAY,BOOKED AT 464
COMMODITY,26-Feb,SELL,COPPER,464,466.5,459.7,INTRADAY,BOOKED AT 461
COMMODITY,26-Feb,BUY,CRUEDOIL,3950,3926,4004,INTRADAY,TARGET
COMMODITY,26-Feb,BUY,GOLD,33360,33290,33550,BTST,TARGET
COMMODITY,26-Feb,SELL,SILVER,40010,40200,40740,STBT,STOPLOSS
COMMODITY,27-Feb,BUY,CRUEDOIL,4004,3970,4080,INTRADAY,BOOKED AT 4035
COMMODITY,27-Feb,BUY,NICKEL,916.5,913.4,923.4,INTRADAY,TARGET
COMMODITY,27-Feb,BUY,GOLD,33520,33450,33650,INTRADAY,STOPLOSS
COMMODITY,28-Feb,BUY,COPPER,464,462,468,INTRADAY,BOOKED AT 466
COMMODITY,28-Feb,BUY,ZINC,196.8,196,197.9,INTRADAY,TARGET
COMMODITY,28-Feb,BUY,ALUMINIUM,134.5,133.5,139,INTRADAY,EXIT AT 134.75
COMMODITY,28-Feb,BUY,ZINC,197,196,198.5,INTRADAY,TARGET
COMMODITY,28-Feb,BUY,CRUEDOIL,4020,3995,4075,INTRADAY,TARGET
