ShareTipsInfo,,,,,,,,,Total Investment,,
DATE,Segment,Script Name,Action,Entry,Stoploss,Target,Period,Booked,Quantity,Net Profits,Remarks
16-Sep,Cash,LT ,Sell,855,865,832,Intraday,840.5,500,7250,
16-Sep,Cash,UTTAMSTL ,Buy,63,61.8,66,Intraday,Stoploss,500,-600,
16-Sep,Cash,DLF ,Sell,153,156,144,Intraday,150.20-149.50 ,500,1750,
17-Sep,Cash,JSWSTEEL,Sell,651,665,628,Intraday,652,500,-500,
17-Sep,Cash,HCLTECH ,Buy ,1025,1010,1050,Intraday,1032,500,3500,
17-Sep,Cash,RELINFRA ,Sell,381,385,372,Intraday,Exit at Cost,500,0,
17-Sep,Cash,TATASTEEL,Buy ,290,284,306,BTST,304,500,7000,
17-Sep,Cash,JINDALPHOT,Buy ,94,92.5,98.5,BTST,Target,500,2250,
18-Sep,Cash,RELIANC,Buy ,867.5,862,875,Intraday,872,500,2250,
18-Sep,Cash,YESBANK ,Buy ,305.5,302,312,Intraday,Target,500,3250,
19-Sep,Cash,RELIANCE,Buy ,890.2,884,900,Intraday,894,500,1900,
19-Sep,Cash,SBIN,Buy ,1795,1780,1825,Intraday,1812,500,8500,
19-Sep,Cash,PNB,Buy ,556,550,565,Intraday,562,500,-3000,
20-Sep,Cash,CROMPGREAV,Buy ,95.6,94.5,99,Intraday,Target,500,1700,
20-Sep,Cash,BAJAJAUTO ,Sell ,2010,2025,1980,Intraday,1985,500,12500,
20-Sep,Cash,YESBANK,Buy ,356,350,368,Intraday,Target,500,6000,
23-Sep,Cash,LUPIN ,Sell ,855,864,835,Intraday,851,500,2000,
23-Sep,Cash,ONELIFECAP ,Sell ,262,266.5,254,Intraday,Exit at Cost,500,0,
24-Sep,Cash,GODREJCP ,Sell ,821,828,812,Intraday,Exit at Cost,500,0,
24-Sep,Cash,YESBANK ,Sell ,320,326,308,Intraday,316.5,500,1750,
24-Sep,Cash,PNB ,Buy ,488,480.5,510,Intraday,Not Executed,500,0,
24-Sep,Cash,TATAMOTORS ,Buy ,335.5,330,348,BTST,345,500,4750,
25-Sep,Cash,PNB ,Buy ,488,480.5,510,Intraday,486.5,500,-750,
25-Sep,Cash,YESBANK ,Sell ,312,318,304,Intraday,309,500,1500,
25-Sep,Cash,RELIANCE ,Sell ,850,857,838,Intraday,846,500,2000,
25-Sep,cash,CANBK ,,220,215,232,BTST,227.5,500,3750,
25-Sep,Cash,JINDPOLY ,,132,128,165,Delivery,,500,,
26-Sep,Cash,LT,Buy ,841,834,853,Intraday,Stoploss,500,-3500,
26-Sep,Cash,LOVABLE,Buy ,282.2,272,315,Intraday,Not Executed,500,0,
26-Sep,Cash,ACC ,Buy ,1108,1098,1126,Intraday,Stoploss,500,-5000,
26-Sep,Cash,SATHAISPAT ,Buy ,25,23.5,29,Intraday,27,500,1000,
26-Sep,Cash,DRREDDY,Buy ,2450,2434,2498,BTST,2470,500,10000,
27-Sep,Cash,STCINDIA ,Buy ,142.5,139.5,149.5,Intraday,Target,500,3500,
27-Sep,Cash,APOLLOTYPE ,Buy ,67.2,65.5,72.5,Intraday,Target,500,2650,
27-Sep,Cash,BANKINDIA ,Buy ,168.2,164,175,Intraday,Not Executed,500,0,
30-Sep,Cash,STCINDIA ,Buy ,139,137.5,145,Intraday,Stoploss,500,-750,
30-Sep,Cash,YESBANK ,Sell ,290,296,280,Intraday,Target,500,5000,
30-Sep,Cash,WIPRO ,Buy ,484,479,500,BTST,Not executed,500,0,
30-Sep,Cash,TECHM ,Buy ,1345,1338,1360,BTST,Not executed,500,0,
,,,,,,,,Net Gain,,184125,
